Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Burn It to the Ground,4,1,16,,,,
2,up,Widescreen Mode,Dead Inside,5,2,17,,,,
3,up,4Order,Frozen Ground,6,3,17,,,,
4,up,Happoradio,Che Guevara,7,4,16,,,,
5,up,Nickelback,When We Stand Together,8,4,15,,,,
6,up,Metallica,Nothing Else Matters,9,2,17,,,,
7,up,Kiss,I Was Made for Lovin' You,10,5,17,,,,
8,up,Metallica,Enter Sandman,18,8,17,,,,
9,up,Metallica,Whiskey In the Jar,21,6,17,,,,
10,up,Teräsbetoni,Taivas Lyö Tulta,13,6,16,,,,
11,up,Widescreen Mode,Serotonin,14,6,17,,,,
12,up,Gnarls Barkley,Crazy,15,6,17,,,,
13,up,Apulanta,Viisaus ei asu meissä,16,9,17,,,,
14,up,Metallica,The Day That Never Comes,17,12,15,,,,
15,up,Led Zeppelin,Stairway to Heaven,19,11,17,,,,
16,up,Don Henley,The Boys of Summer,20,7,17,92,2019-10-13,92,2019-10-13
17,up,Apulanta,Pihtiote,22,13,17,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,17,,,,
19,down,Alexander Rybak,Fairytale,12,6,17,,,,
20,up,Nightwish,Walking In the Air,25,7,17,,,,
21,up,Apulanta,Ravistettava Ennen Käyttöä,65,1,16,,,,
22,up,Volbeat,Fallen,27,18,17,,,,
23,up,Scorpions,Wind of Change,28,19,17,,,,
24,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,10,,,,
25,down,Lordi,Hard Rock Hallelujah,3,1,16,,,,
26,up,Apulanta,Koneeseen Kadonnut,30,11,17,,,,
27,up,Europe,The Final Countdown,29,8,17,,,,
28,up,Sturm und Drang,A Million Nights,32,8,17,,,,
29,down,Happoradio,Puhu Äänellä Jonka Kuulen,1,1,14,,,,
30,down,The Killers,Somebody Told Me,23,13,17,,,,
31,up,Iskias,Huomisen Kyynel,33,24,17,,,,
32,up,Guns N' Roses,Paradise City,34,16,17,,,,
33,up,LINKIN PARK,What I've Done,37,28,17,,,,
34,up,Coldplay,Clocks,35,19,17,,,,
35,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,17,,,,
36,down,Egotrippi,Matkustaja,26,17,17,,,,
37,down,3 Doors Down,Kryptonite,36,29,17,,,,
38,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),39,31,17,,,,
39,up,Queen,We Will Rock You,41,11,16,,,,
40,up,Guns N' Roses,November Rain,43,36,16,,,,
41,up,Jussi Hakulinen/Yö,Joutsenlaulu,45,35,16,,,,
42,up,Milow,Ayo Technology,46,36,16,,,,
43,up,Juha Tapio,Kelpaat Kelle Vaan,47,11,14,,,,
44,-,One Desire,After You're Gone,-,44,1,,,,
45,-,Turmion Kätilöt,Stormbringer,-,45,1,,,,
46,-,The Beatles,For No One,-,46,1,,,,
47,-,Edguy,Breathe,-,47,1,,,,
48,-,Steely Dan,Dirty Work,-,48,1,,,,
49,-,Esa Eloranta,Toisinaan,-,49,1,,,,
50,-,Pride of Lions,Rising Up,-,50,1,,,,
51,up,Metallica,The Unforgiven,57,35,16,,,,
52,down,AC/DC,Thunderstruck,48,4,12,70,2019-11-17,63,2019-12-08
53,down,HIM,Wings of a Butterfly,50,38,16,,,,
54,down,Whitesnake,Here I Go Again '87 (2003 Remaster),11,11,17,,,,
55,up,Apulanta,Pahempi toistaan (singleversio),61,11,14,,,,
56,down,Iron Maiden,The Trooper,38,28,17,,,,
57,down,Queen,Bohemian Rhapsody,44,9,17,,,,
58,down,Nightwish,Storytime,49,15,15,,,,
59,down,Tehosekoitin,Maailma On Sun,40,11,17,,,,
60,down,Disturbed,The Sound of Silence,31,3,17,,,,
61,-,The Beatles,I'm Only Sleeping,-,61,1,,,,
62,-,WarlocK,All We Are,-,62,1,,,,
63,-,Wilsen,Fuse,-,63,1,,,,
64,-,Pride of Lions,Freedom of the Night,-,64,1,,,,
65,-,Thundermother,We Fight For Rock N Roll,-,65,1,,,,
66,down,Poets of the Fall,Carnival of Rust,58,43,16,,,,
67,down,Deep Purple,Perfect Strangers,60,45,12,,,,
68,down,Toto,Africa,42,10,15,,,,
69,-,The Beatles,And Your Bird Can Sing,-,69,1,,,,
70,-,Pride of Lions,Silent Music,-,70,1,,,,
71,-,Mokoma,Ilmoitusluontoista asiaa,-,71,1,,,,
72,-,Wilsen,Align,-,72,1,,,,
73,-,Pride of Lions,In Caricature,-,73,1,,,,
74,-,Five Finger Death Punch,Death Punch Therapy (Bonus),-,74,1,,,,
75,-,Van Morrison,Rough God Goes Riding,-,75,1,,,,
76,-,Bryan Adams,She Knows Me,-,76,1,,,,
77,-,Five Finger Death Punch,Making Monsters (Bonus),-,77,1,,,,
78,-,Pride of Lions,The Tell,-,78,1,,,,
79,-,Bryan Adams,Please Stay,-,79,1,,,,
80,-,Yes,"No Opportunity Necessary, No Experience Needed",-,80,1,,,,
81,-,Five Finger Death Punch,Brighter Side of Grey,-,81,1,,,,
82,-,Champion,I Put a Spell On You,-,82,1,,,,
83,-,Five Finger Death Punch,Scar Tissue,-,83,1,,,,
84,-,The Paladins,She's Fine,-,84,1,,,,
85,-,Chris Rea,Every Beat of My Heart,-,85,1,,,,
86,-,Five Finger Death Punch,Leave It All Behind,-,86,1,,,,
87,-,Five Finger Death Punch,This Is War,-,87,1,,,,
88,-,Chris Rea,Diamonds,-,88,1,,,,
89,-,Five Finger Death Punch,Darkness Settles In,-,89,1,,,,
90,-,Five Finger Death Punch,Mother May I (Tic Toc),-,90,1,,,,
91,-,Five Finger Death Punch,To Be Alone,-,91,1,,,,
92,-,Five Finger Death Punch,Bottom of the Top,-,92,1,,,,
93,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,12,,,,
94,-,Gloryhammer,Masters of the Galaxy,-,94,1,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,63,47,16,,,,
96,down,Billy Idol,Rebel Yell,64,49,12,,,,
97,down,Von Hertzen Brothers,Let Thy Will Be Done,62,46,16,,,,
98,down,Journey,Don't Stop Believin',59,12,15,,,,
99,-,System Of A Down,B.Y.O.B.,-,48,11,,,,
100,down,Apocalyptica,I Don't Care,66,42,14,,,,
