Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DIR EN GREY,Clever Sleazoid,-,1,1,,,,
2,down,Lordi,Hard Rock Hallelujah,1,1,34,,,,
3,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,39,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,38,,,,
5,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,34,,,,
6,down,Metallica,Nothing Else Matters,5,2,40,,,,
7,down,Nickelback,Burn It to the Ground,6,1,39,,,,
8,down,Widescreen Mode,Dead Inside,7,2,40,,,,
9,down,4Order,Frozen Ground,8,3,40,,,,
10,down,Happoradio,Che Guevara,9,4,37,,,,
11,down,Nickelback,When We Stand Together,10,4,37,,,,
12,down,Kiss,I Was Made for Lovin' You,11,5,40,,,,
13,up,Metallica,Enter Sandman,13,8,40,,,,
14,up,Metallica,Whiskey In the Jar,14,6,40,,,,
15,up,Teräsbetoni,Taivas Lyö Tulta,43,6,36,,,,
16,up,Gnarls Barkley,Crazy,75,6,38,,,,
17,down,Widescreen Mode,Serotonin,15,6,40,,,,
18,down,Apulanta,Viisaus ei asu meissä,16,9,40,,,,
19,down,Led Zeppelin,Stairway to Heaven,17,11,40,,,,
20,down,Don Henley,The Boys of Summer,18,7,40,92,2019-10-13,92,2019-10-13
21,down,Apulanta,Pihtiote,19,13,40,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,40,,,,
23,down,The Killers,Somebody Told Me,20,13,40,,,,
24,-,DIR EN GREY,Ochita Koto no Aru Sora,-,24,1,,,,
25,up,Volbeat,Fallen,30,18,39,,,,
26,down,Europe,The Final Countdown,24,8,35,,,,
27,down,Apulanta,Koneeseen Kadonnut,23,11,39,,,,
28,up,Scorpions,Wind of Change,31,19,39,,,,
29,down,Egotrippi,Matkustaja,22,17,40,,,,
30,down,Queen,Bohemian Rhapsody,25,9,38,,,,
31,down,Sturm und Drang,A Million Nights,26,8,38,,,,
32,down,Iskias,Huomisen Kyynel,27,24,38,,,,
33,down,Disturbed,The Sound of Silence,28,3,34,,,,
34,down,Guns N' Roses,Paradise City,29,16,38,,,,
35,-,Loathe,New Faces in the Dark,-,35,1,,,,
36,-,Alase,Jäljet,-,36,1,,,,
37,-,Marko Haavisto & Poutahaukat,Niin Kuin Lumi (Joka Sataa Hiljalleen),-,37,1,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,38,1,,,,
39,-,The Beatles,All You Need Is Love,-,39,1,,,,
40,-,The Beatles,Michelle,-,40,1,,,,
41,-,Yngwie Malmsteen,Crying,-,41,1,,,,
42,-,The Hooters,All You Zombies (Live),-,42,1,,,,
43,-,Sparzanza,Temple of the Red-Eyed Pigs,-,43,1,,,,
44,-,Shivaree,Goodnight Moon,-,44,1,,,,
45,-,Sabaton,Back in Control (World War Tour 2010),-,45,1,,,,
46,-,blink-182,Quarantine,-,46,1,,,,
47,-,Bon Jovi,Fingerprints,-,47,1,,,,
48,-,Sannex,Tufft Jobb,-,48,1,,,,
49,-,Keith Richards,Take It So Hard (2019 Remaster),-,49,1,,,,
50,-,The Rolling Stones,Jumpin' Jack Flash,-,50,1,,,,
51,-,The Beatles,Your Mother Should Know,-,51,1,,,,
52,-,Def Leppard,Don't Believe a Word,-,52,1,,,,
53,-,The Rolling Stones,Sympathy for the Devil,-,53,1,,,,
54,-,The Beatles,Only a Northern Song,-,54,1,,,,
55,-,Robert Calvert,Over the Moon (A Flock of Seagulls Remix),-,55,1,,,,
56,-,Keith Richards,Take It So Hard,-,56,1,,,,
57,-,GOJIRA,Another World,-,57,1,,,,
58,-,The Rolling Stones,We Love You,-,58,1,,,,
59,-,Risto Tuominen,Together (We Can Win),-,59,1,,,,
60,-,Keith Richards,Runnin' Too Deep,-,60,1,,,,
61,down,Tehosekoitin,Maailma On Sun,38,11,35,,,,
62,down,LINKIN PARK,What I've Done,32,28,37,,,,
63,-,Keith Richards,Wicked As It Seems,-,63,1,,,,
64,-,Alice Lamb,Numb,-,64,1,,,,
65,-,Orbit Culture,Day of the Cloud,-,65,1,,,,
66,-,The Rolling Stones,As Tears Go By,-,66,1,,,,
67,down,3 Doors Down,Kryptonite,33,29,37,,,,
68,down,Iron Maiden,The Trooper,34,28,36,,,,
69,-,Orbit Culture,North Star of Nija,-,69,1,,,,
70,-,Thom Cooper,Save Tonight,-,70,1,,,,
71,-,Keith Richards,I Could Have Stood You Up,-,71,1,,,,
72,-,The Rolling Stones,Get Off of My Cloud,-,72,1,,,,
73,-,The Rolling Stones,Under My Thumb,-,54,1,,,,
74,-,Keith Richards,Brute Force,-,74,1,,,,
75,-,Kind of A Two,Creep,-,75,1,,,,
76,-,Orbit Culture,At the Front,-,76,1,,,,
77,-,The Mahones,Drunken Lazy Bastard,-,77,1,,,,
78,-,Meg Birch,Don't Speak,-,78,1,,,,
79,-,Keith Richards,Big Town Playboy,-,79,1,,,,
80,-,The Rolling Stones,I'd Much Rather Be With the Boys,-,80,1,,,,
81,-,Karizma Duo,(I Can't Get No) Satisfaction,-,81,1,,,,
82,-,Keith Richards,Blues Jam,-,82,1,,,,
83,-,The Rolling Stones,19th Nervous Breakdown,-,83,1,,,,
84,-,Keith Richards & The X-Pensive Winos,Too Rude (Live),-,84,1,,,,
85,-,Karizma Duo,Snow (Hey Oh),-,85,1,,,,
86,-,The Rolling Stones,2000 Man,-,86,1,,,,
87,-,Black Debbath,Norsk Barsk Metal,-,87,1,,,,
88,-,My Funeral,Harder Than This Life,-,88,1,,,,
89,-,Alice Lamb,Losing My Religion,-,89,1,,,,
90,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,21,,,,
91,-,Dave Matthews Band,Funny the Way It Is,-,91,1,,,,
92,-,The Moon Loungers,Sunshine of Your Love,-,92,1,,,,
93,-,My Funeral,Future Violence,-,93,1,,,,
94,-,The Moon Loungers,Purple Haze,-,94,1,,,,
95,-,The Moon Loungers,Come as You Are,-,95,1,,,,
96,-,The Moon Loungers,Black Dog,-,96,1,,,,
97,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,3,,,,
98,down,Queen,We Will Rock You,41,11,35,,,,
99,down,Metallica,The Unforgiven,39,35,35,,,,
100,down,Toto,Africa,37,10,32,,,,
