Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,85,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,239,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,226,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,229,,,,
5,up,Nickelback,Burn It to the Ground,5,1,231,,,,
6,up,Widescreen Mode,Dead Inside,6,2,242,,,,
7,up,4Order,Frozen Ground,7,3,242,,,,
8,up,Happoradio,Che Guevara,8,4,232,,,,
9,up,Teräsbetoni,Taivas Lyö Tulta,9,6,221,,,,
10,up,Widescreen Mode,Serotonin,10,6,242,,,,
11,up,Europe,The Final Countdown,12,8,223,,,,
12,down,Disturbed,The Sound of Silence,11,3,214,,,,
13,up,Sturm und Drang,A Million Nights,13,8,235,,,,
14,up,AC/DC,Thunderstruck,14,4,219,70,2019-11-17,63,2019-12-08
15,up,Juha Tapio,Kelpaat Kelle Vaan,15,11,222,,,,
16,up,Journey,Don't Stop Believin',38,12,211,,,,
17,down,Apulanta,Pahempi toistaan (singleversio),16,11,220,,,,
18,down,Alice Cooper,Poison,17,13,198,,,,
19,down,Poets of the Fall,War,18,13,201,,,,
20,down,Poets of the Fall,Dreaming Wide Awake,19,14,201,,,,
21,down,Avenged Sevenfold,Hail to the King,20,15,172,,,,
22,-,Tehosekoitin,Maailma On Sun,-,11,220,,,,
23,down,Nickelback,When We Stand Together,21,15,174,,,,
24,down,The Jade,It's a Sin,22,16,181,,,,
25,down,AC/DC,Highway to Hell,23,1,47,,,,
26,-,Static-X,Jic Boi,-,26,1,,,,
27,-,Pantera,Drag the Waters,-,27,1,,,,
28,-,Nini Music & NiNi,BLACKOUT (feat. Adam Ramey & Dropout Kings),-,28,1,,,,
29,-,God Given Ass,Shadows Tall,-,29,1,,,,
30,-,Daughtry,NERVOUS,-,30,1,,,,
31,-,Beast in Black,Power Of The Beast,-,31,1,,,,
32,down,Volbeat,Sad Man's Tongue,25,23,63,,,,
33,down,The Sounds,No One Sleeps When I'm Awake,24,21,101,,,,
34,-,카더가든,TEAM 401,-,34,1,,,,
35,-,God Given Ass,(Oh No) I Took Too Much,-,35,1,,,,
36,-,Nini Music & NiNi,Hung Up,-,36,1,,,,
37,-,"Dead Rabbitts, Escape the Fate, Lauren Babic & Judge & Jury",Mistake,-,37,1,,,,
38,-,Four Year Strong,Dead End Friend,-,38,1,,,,
39,-,Sham 69,The Cockney Kids Are Innocent,-,39,1,,,,
40,-,Mastodon,Peace and Tranquility,-,40,1,,,,
41,-,Nini Music,BALANCE (feat. James Norton),-,41,1,,,,
42,-,Eater,Thinking of the USA,-,42,1,,,,
43,-,Four Year Strong,Daddy of Mine,-,43,1,,,,
44,-,Black Label Society,Concrete Jungle,-,44,1,,,,
45,-,Nini Music,HOMELAND (feat. Jayant Bhadula of Bloodywood),-,45,1,,,,
46,-,Four Year Strong,uncooked,-,46,1,,,,
47,-,Jerry Lee Lewis,Drinkin' Wine Spo-Dee-O-Dee,-,47,1,,,,
48,-,Guns N' Roses,"Attitude (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,48,1,,,,
49,-,Black Label Society,Suicide Messiah,-,49,1,,,,
50,-,Four Year Strong,aftermath/afterthought,-,50,1,,,,
51,-,The Oi! Scouts,War Is Sick,-,51,1,,,,
52,-,The Allman Brothers Band,Jessica (Unedited Version),-,52,1,,,,
53,-,Bring Me The Horizon,DIg It,-,53,1,,,,
54,-,The Allman Brothers Band,Ramblin' Man,-,54,1,,,,
55,-,Skin Disorder,New York City,-,55,1,,,,
56,-,Beseech,Ghoststory,-,56,1,,,,
57,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,57,1,,,,
58,-,Klasse Kriminale,Reclaim the Street,-,58,1,,,,
59,-,Bring Me The Horizon,n/A,-,59,1,,,,
60,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,60,1,,,,
61,-,Melissa Etheridge,On Broadway,-,61,1,,,,
62,-,Bad Omens,Broken Youth,-,62,1,,,,
63,-,Bad Omens,Glass Houses,-,63,1,,,,
64,-,New Found Glory,Kiss Me,-,64,1,,,,
65,-,P.O.D.,Satellite (2021 Remaster),-,65,1,,,,
66,-,Toto,Africa,-,10,214,,,,
67,-,WSTR,Eastbound & Down,-,67,1,,,,
68,-,Escape the Fate,Celler Door,-,68,1,,,,
69,-,Escape the Fate,"When I Go Out, I Want to Go Out On a Chariot of Fire",-,69,1,,,,
70,-,Escape the Fate,The Webs We Weave,-,70,1,,,,
71,-,Dream On Dreamer,A Thousand Miles,-,71,1,,,,
72,down,Apulanta,Valot pimeyksien reunoilla,39,39,10,,,,
