Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,3,1,78,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,84,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,75,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,5,1,80,,,,
5,up,Nickelback,Burn It to the Ground,7,1,85,,,,
6,up,Widescreen Mode,Dead Inside,8,2,86,,,,
7,up,4Order,Frozen Ground,9,3,86,,,,
8,up,Happoradio,Che Guevara,10,4,81,,,,
9,up,Kiss,I Was Made for Lovin' You,11,5,86,,,,
10,up,Metallica,Whiskey In the Jar,14,6,86,,,,
11,up,Teräsbetoni,Taivas Lyö Tulta,15,6,77,,,,
12,up,Widescreen Mode,Serotonin,16,6,86,,,,
13,up,Gnarls Barkley,Crazy,17,6,80,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
15,down,Metallica,Nothing Else Matters,6,2,86,,,,
16,up,Nightwish,Amaranth,18,9,39,,,,
17,up,Apulanta,Viisaus ei asu meissä,20,9,86,,,,
18,up,LINKIN PARK,New Divide (One More Light Live),19,12,36,,,,
19,up,Metallica,The Day That Never Comes,21,12,65,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,11,86,,,,
21,up,Don Henley,The Boys of Summer,23,7,86,92,2019-10-13,92,2019-10-13
22,up,The Killers,Somebody Told Me,24,13,86,,,,
23,up,Apulanta,Pihtiote,25,13,86,,,,
24,up,Volbeat,Fallen,28,18,85,,,,
25,up,Scorpions,Wind of Change,29,19,85,,,,
26,down,Metallica,Enter Sandman,12,8,86,,,,
27,up,Europe,The Final Countdown,30,8,77,,,,
28,up,Apulanta,Koneeseen Kadonnut,31,11,85,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,22,45,,,,
30,up,Sturm und Drang,A Million Nights,34,8,82,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,13,86,,,,
32,up,Iskias,Huomisen Kyynel,35,24,84,,,,
33,down,Disturbed,The Sound of Silence,32,3,70,,,,
34,up,Guns N' Roses,Paradise City,36,16,84,,,,
35,up,LINKIN PARK,What I've Done,37,28,83,,,,
36,up,Queen,Bohemian Rhapsody,38,9,84,,,,
37,up,3 Doors Down,Kryptonite,39,29,83,,,,
38,down,Alexander Rybak,Fairytale,13,6,81,,,,
39,up,Iron Maiden,The Trooper,43,28,81,,,,
40,up,Whitesnake,Here I Go Again '87 (2003 Remaster),41,11,82,,,,
41,up,Tehosekoitin,Maailma On Sun,42,11,77,,,,
42,up,Toto,Africa,45,10,75,,,,
43,up,Nightwish,Bye Bye Beautiful,46,31,37,,,,
44,up,AC/DC,Thunderstruck,44,4,71,70,2019-11-17,63,2019-12-08
45,up,Metallica,The Unforgiven,47,35,80,,,,
46,up,Guns N' Roses,November Rain,48,36,77,,,,
47,up,Queen,We Will Rock You,50,11,81,,,,
48,up,Juha Tapio,Kelpaat Kelle Vaan,49,11,72,,,,
49,up,Nightwish,Storytime,51,15,71,,,,
50,up,HIM,Wings of a Butterfly,54,38,76,,,,
51,up,Anssi Kela,1972,55,14,63,,,,
52,up,Apulanta,Pahempi toistaan (singleversio),56,11,69,,,,
53,-,Cim Dahlle,Sorry,-,53,1,,,,
54,-,Metallica,Sabbra Cadabra,-,54,1,,,,
55,-,Forth,Open Heart,-,55,1,,,,
56,-,Depeche Mode,Route 66,-,56,1,,,,
57,-,Make Them Suffer,Contraband (feat. Courtney LaPlante),-,57,1,,,,
58,up,Poets of the Fall,Carnival of Rust,58,43,74,,,,
59,up,Heart,Alone,59,42,53,,,,
60,down,Journey,Don't Stop Believin',57,12,68,,,,
61,up,Von Hertzen Brothers,Let Thy Will Be Done,62,46,73,,,,
62,up,Deep Purple,Perfect Strangers,63,45,67,,,,
63,down,Within Temptation,What Have You Done,61,49,15,,,,
64,up,Apocalyptica,I Don't Care,80,42,60,,,,
65,up,Guns N' Roses,Welcome to the Jungle,97,1,68,,,,
66,up,Kwan,Tainted Love,96,49,69,,,,
67,up,Thirty Seconds to Mars,The Kill (Bury Me),98,46,37,,,,
68,up,Billy Idol,Rebel Yell,99,49,62,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,60,47,75,,,,
70,up,Poets of the Fall,War,100,13,60,,,,
71,down,Egotrippi,Matkustaja,27,17,85,,,,
72,-,Alice Cooper,Poison,-,13,56,,,,
73,-,The Score,Victorious,-,73,1,,,,
74,-,Nichts,Eingeschlossen (Remastered),-,74,1,,,,
75,-,Suuret Rakastajat,Helsinkiin,-,75,1,,,,
76,-,"Chunk! No, Captain Chunk!",Gone Are The Good Days,-,76,1,,,,
77,-,The Beatles,Get Back,-,77,1,,,,
78,-,Lillasyster,Umbrella,-,78,1,,,,
79,-,Gang of Youths,the angel of 8th ave.,-,79,1,,,,
80,-,Ultravox,White China (2009 Remaster),-,80,1,,,,
81,-,Warkings,Fight,-,81,1,,,,
82,-,Gladys Knight & The Pips,One Less Bell to Answer,-,82,1,,,,
83,-,At War,Assassins,-,83,1,,,,
84,-,Yonaka,Raise Your Glass,-,84,1,,,,
85,-,Kissa,Tiikerirock,-,85,1,,,,
86,-,Moppi Ja Aivokurkiaiset,Tunteille Jyrkkä Ei,-,86,1,,,,
87,-,Nickelback,When We Stand Together,-,15,44,,,,
88,-,Queen,We Are the Champions,-,14,56,,,,
89,-,Poets of the Fall,Dreaming Wide Awake,-,14,58,,,,
90,-,Anaal Nathrakh,The Supreme Necrotic Audnance,-,90,1,,,,
91,-,Avanchick,Jinseigame,-,91,1,,,,
92,-,Hillbilly Herald,Shame on Me,-,92,1,,,,
93,-,ハロウィン,BEST TIME,-,36,1,,,,
94,-,Ministry,Bloodlines,-,94,1,,,,
95,-,VENUES,Mountains,-,95,1,,,,
96,-,Silver Talon,"Deceiver, I Am",-,96,1,,,,
97,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,56,,,,
98,-,System Of A Down,B.Y.O.B.,-,48,58,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,48,,,,
100,-,Sunrise Avenue,Forever Yours (Single Version),-,44,45,,,,
