Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,92,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,98,,,,
3,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,3,1,,,,
4,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,89,,,,
5,down,Tehosekoitin,Hetken Tie On Kevyt,4,1,91,,,,
6,down,Widescreen Mode,Dead Inside,5,2,100,,,,
7,down,4Order,Frozen Ground,6,3,100,,,,
8,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,14,,,,
9,down,Happoradio,Che Guevara,7,4,94,,,,
10,down,Nickelback,When We Stand Together,8,4,86,,,,
11,up,Kiss,I Was Made for Lovin' You,11,5,100,,,,
12,-,Limp Bizkit,Dad Vibes,-,12,1,,,,
13,up,Metallica,Whiskey In the Jar,36,6,100,,,,
14,down,Widescreen Mode,Serotonin,9,6,100,,,,
15,down,Gnarls Barkley,Crazy,10,6,94,,,,
16,down,Nightwish,Amaranth,12,9,53,,,,
17,up,Metallica,Nothing Else Matters,27,1,3,,,,
18,down,Apulanta,Viisaus ei asu meissä,13,9,100,,,,
19,down,Don Henley,The Boys of Summer,15,7,100,92,2019-10-13,92,2019-10-13
20,down,The Killers,Somebody Told Me,16,13,100,,,,
21,down,Apulanta,Pihtiote,17,13,100,,,,
22,down,Egotrippi,Matkustaja,19,17,99,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,13,100,,,,
24,down,Volbeat,Fallen,20,18,99,,,,
25,down,Europe,The Final Countdown,23,8,90,,,,
26,up,LINKIN PARK,New Divide (One More Light Live),32,12,50,,,,
27,down,Scorpions,Wind of Change,21,19,99,,,,
28,down,Led Zeppelin,Stairway to Heaven,22,11,100,,,,
29,down,Sturm und Drang,A Million Nights,24,8,95,,,,
30,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],26,22,59,,,,
31,up,Disturbed,The Sound of Silence,62,3,81,,,,
32,up,Anssi Kela,1972,78,14,75,,,,
33,down,Iskias,Huomisen Kyynel,28,24,98,,,,
34,down,Apulanta,Koneeseen Kadonnut,25,11,99,,,,
35,down,LINKIN PARK,What I've Done,29,28,97,,,,
36,up,3 Doors Down,Kryptonite,46,29,97,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,11,96,,,,
38,up,Queen,We Will Rock You,75,11,95,,,,
39,down,Alexander Rybak,Fairytale,34,6,95,,,,
40,up,Queen,Bohemian Rhapsody,61,9,98,,,,
41,down,Toto,Africa,33,10,88,,,,
42,down,Tehosekoitin,Maailma On Sun,35,11,89,,,,
43,down,Metallica,Enter Sandman,38,9,3,,,,
44,down,Iron Maiden,The Trooper,30,28,95,,,,
45,up,3 Doors Down,It's Not My Time,95,34,24,,,,
46,down,AC/DC,Thunderstruck,37,4,85,70,2019-11-17,63,2019-12-08
47,down,Nightwish,Bye Bye Beautiful,39,31,51,,,,
48,down,HIM,Wings of a Butterfly,42,38,90,,,,
49,down,Apulanta,Pahempi toistaan (singleversio),41,11,81,,,,
50,down,Poets of the Fall,Carnival of Rust,43,43,88,,,,
51,down,Heart,Alone,44,42,67,,,,
52,down,Journey,Don't Stop Believin',45,12,82,,,,
53,up,Guns N' Roses,Hard Skool,54,53,2,,,,
54,down,Von Hertzen Brothers,Let Thy Will Be Done,47,46,87,,,,
55,up,Deep Purple,Perfect Strangers,66,45,81,,,,
56,down,Thirty Seconds to Mars,The Kill (Bury Me),50,46,51,,,,
57,down,Apocalyptica,I Don't Care,48,42,73,,,,
58,up,Juha Tapio,Kelpaat Kelle Vaan,90,11,85,,,,
59,down,Kwan,Tainted Love,56,49,82,,,,
60,down,Poets of the Fall,War,57,13,73,,,,
61,down,Alice Cooper,Poison,58,13,67,,,,
62,down,Poets of the Fall,Dreaming Wide Awake,59,14,70,,,,
63,up,Within Temptation,What Have You Done,97,49,29,,,,
64,up,Metallica,The Unforgiven,77,33,3,,,,
65,up,Queen,We Are the Champions,80,14,69,,,,
66,down,Robbie Williams & Pet Shop Boys,She's Madonna,60,60,67,,,,
67,down,Avenged Sevenfold,Hail to the King,63,15,52,,,,
68,-,Linda Perhacs,Sandy Toes,-,68,1,,,,
69,down,Måneskin,Beggin,52,1,10,,,,
70,-,LOWLIVES,I Don't Like You,-,70,1,,,,
71,-,Nightwish,Creek Mary's Blood,-,71,1,,,,
72,-,Downstait,Secret No More,-,72,1,,,,
73,down,System Of A Down,B.Y.O.B.,69,48,69,,,,
74,down,Teräsbetoni,Taivas Lyö Tulta,49,6,90,,,,
75,-,"Jonathan Young, RichaadEB & Caleb Hyles",Kiss from a Rose,-,75,1,,,,
76,-,Imminence,Ghost,-,76,1,,,,
77,-,The Gaslight Anthem,Blue Dahlia,-,77,1,,,,
78,down,Måneskin,ZITTI E BUONI,14,1,14,,,,
79,-,Necrophobic,Mirror Black,-,79,1,,,,
80,-,My Darkest Days,Can't Forget You,-,80,1,,,,
81,-,Solitary Experiments,Worst Case Scenario,-,81,1,,,,
82,down,Sunrise Avenue,Forever Yours (Single Version),64,44,56,,,,
83,down,Billy Joel,Piano Man (Radio Edit),65,62,48,,,,
84,-,My Darkest Days,Like Nobody Else,-,84,1,,,,
85,-,Solitary Experiments,Land Of Tomorrow (Desperation Mix),-,85,1,,,,
86,-,My Darkest Days,Love Crime,-,86,1,,,,
87,-,Eagles,Learn to Be Still,-,87,1,,,,
88,-,Russkaja,Roar,-,88,1,,,,
89,-,Lordi,Beast of Both Worlds,-,89,1,,,,
90,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,57,,,,
91,-,Pastors of Muppets,Sad But True,-,91,1,,,,
92,-,Elisa Waut,Russia,-,92,1,,,,
93,-,The Rocker Covers,Take on Me,-,93,1,,,,
94,down,The Jade,It's a Sin,67,16,55,,,,
95,down,Nickelback,When We Stand Together,68,15,52,,,,
96,-,Ozzy Osbourne,Dreamer,-,78,15,,,,
97,down,Rammstein,Du hast,76,53,45,,,,
98,down,Nightwish,Storytime,87,15,83,,,,
99,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),70,38,49,,,,
100,down,LINKIN PARK,Burn It Down,71,17,37,,,,
