Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Burn It to the Ground,4,1,0,,,,
2,up,Widescreen Mode,Dead Inside,6,2,0,,,,
3,up,4Order,Frozen Ground,7,3,0,,,,
4,up,Nickelback,When We Stand Together,9,4,0,,,,
5,up,Kiss,I Was Made for Lovin' You,10,5,0,,,,
6,up,Alexander Rybak,Fairytale,12,6,0,,,,
7,up,Disturbed,The Sound of Silence,32,3,0,,,,
8,up,Apulanta,Ravistettava Ennen Käyttöä,57,1,0,,,,
9,up,Metallica,Whiskey In the Jar,14,6,0,,,,
10,up,Teräsbetoni,Taivas Lyö Tulta,45,6,0,,,,
11,down,Metallica,Nothing Else Matters,5,2,0,,,,
12,up,Gnarls Barkley,Crazy,17,6,0,,,,
13,up,Widescreen Mode,Serotonin,16,6,0,,,,
14,up,Apulanta,Viisaus ei asu meissä,18,9,0,,,,
15,down,Metallica,Enter Sandman,13,8,0,,,,
16,up,Led Zeppelin,Stairway to Heaven,19,11,0,,,,
17,up,Don Henley,The Boys of Summer,20,7,0,92,2019-10-13,92,2019-10-13
18,up,Apulanta,Pihtiote,21,13,0,,,,
19,up,The Killers,Somebody Told Me,22,13,0,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,0,,,,
21,up,Egotrippi,Matkustaja,30,17,0,,,,
22,up,Volbeat,Fallen,25,18,0,,,,
23,up,Coldplay,Clocks,24,19,0,,,,
24,up,Scorpions,Wind of Change,26,19,0,,,,
25,down,Apulanta,Koneeseen Kadonnut,11,11,0,,,,
26,up,Guns N' Roses,Paradise City,28,16,0,,,,
27,up,Europe,The Final Countdown,27,8,0,,,,
28,up,Sturm und Drang,A Million Nights,31,8,0,,,,
29,up,Iskias,Huomisen Kyynel,76,24,0,,,,
30,down,Queen,Bohemian Rhapsody,29,9,0,,,,
31,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,0,,,,
32,up,LINKIN PARK,What I've Done,33,28,0,,,,
33,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,0,,,,
34,up,3 Doors Down,Kryptonite,36,29,0,,,,
35,up,Queen,We Will Rock You,38,11,0,,,,
36,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",1,1,0,,,,
37,up,Guns N' Roses,November Rain,41,36,0,,,,
38,up,Iron Maiden,The Trooper,52,28,0,,,,
39,up,Metallica,The Unforgiven,39,35,0,,,,
40,up,Milow,Ayo Technology,53,36,0,,,,
41,up,Jussi Hakulinen/Yö,Joutsenlaulu,42,35,0,,,,
42,up,Juha Tapio,Kelpaat Kelle Vaan,46,11,0,,,,
43,up,AC/DC,Thunderstruck,47,4,0,70,2019-11-17,63,2019-12-08
44,down,Happoradio,Che Guevara,8,4,0,,,,
45,up,HIM,Wings of a Butterfly,51,38,0,,,,
46,down,Whitesnake,Here I Go Again '87 (2003 Remaster),34,11,0,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,54,47,0,,,,
48,up,Anssi Kela,1972,50,14,0,,,,
49,down,Apulanta,Pahempi toistaan (singleversio),44,11,0,,,,
50,down,Apulanta,Lokin päällä lokki,15,15,0,,,,
51,-,Airbourne,Boneshaker,-,51,0,,,,
52,up,Poets of the Fall,Carnival of Rust,58,43,0,,,,
53,up,Journey,Don't Stop Believin',56,12,0,,,,
54,up,System Of A Down,B.Y.O.B.,79,48,0,,,,
55,up,Guns N' Roses,Welcome to the Jungle,61,1,0,,,,
56,up,Apocalyptica,I Don't Care,59,42,0,,,,
57,up,Kwan,Tainted Love,60,49,0,,,,
58,up,Alice Cooper,Poison,64,13,0,,,,
59,up,Poets of the Fall,War,63,13,0,,,,
60,up,Billy Idol,Rebel Yell,62,49,0,,,,
61,up,Poets of the Fall,Dreaming Wide Awake,68,14,0,,,,
62,up,Robbie Williams & Pet Shop Boys,She's Madonna,65,60,0,,,,
63,up,Queen,We Are the Champions,66,14,0,,,,
64,up,Dire Straits,Sultans of Swing,69,56,0,,,,
65,up,Heart,Alone,70,42,0,,,,
66,up,The Jade,It's a Sin,92,16,0,,,,
67,up,Lordi,Hard Rock Hallelujah,84,1,0,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,93,65,0,,,,
69,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),96,38,0,,,,
70,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,69,0,,,,
71,-,Nightwish,Nemo,-,47,0,,,,
72,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),35,31,0,,,,
73,down,Rammstein,DEUTSCHLAND,71,1,0,,,,
74,down,Tehosekoitin,Maailma On Sun,37,11,0,,,,
75,down,Rammstein,AUSLÄNDER,74,16,0,,,,
76,down,Toto,Africa,43,10,0,,,,
77,-,Metallica,No Leaf Clover (Live),-,77,0,,,,
78,-,BABYMETAL,FUTURE METAL,-,78,0,,,,
79,down,Nightwish,Storytime,40,15,0,,,,
80,-,Nightwish,Walking In the Air,-,7,0,,,,
81,up,Avenged Sevenfold,Hail to the King,94,15,0,,,,
82,-,Scorpions,Send Me an Angel,-,57,0,,,,
83,up,LINKIN PARK,Burn It Down,98,17,0,,,,
84,-,Metallica,The Call of Ktulu (Live),-,84,0,,,,
85,-,The Story So Far,Growing on You,-,85,0,,,,
86,down,Von Hertzen Brothers,Let Thy Will Be Done,55,46,0,,,,
87,down,Deep Purple,Perfect Strangers,77,45,0,,,,
88,up,Bloodhound Gang,The Bad Touch,100,58,0,,,,
89,down,Nickelback,When We Stand Together,81,15,0,,,,
90,up,Apulanta,Armo,97,17,0,,,,
91,down,Rammstein,Du hast,78,53,0,,,,
92,-,3 Doors Down,Here Without You,-,72,0,,,,
93,-,AC/DC,Highway to Hell,-,1,0,,,,
94,-,Stratovarius,Hunting High and Low (Bonus Track - Live at Wacken 2015),-,75,0,,,,
95,down,Billy Joel,Piano Man (Radio Edit),82,62,0,,,,
96,-,The Sounds,No One Sleeps When I'm Awake,-,21,0,,,,
97,-,Rammstein,Amerika,-,75,0,,,,
98,-,Volbeat,Cape of Our Hero,-,82,0,,,,
99,-,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,-,91,0,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,99,0,,,,
