Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,30,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,184,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,175,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,174,,,,
5,up,Nickelback,Burn It to the Ground,5,1,180,,,,
6,up,Widescreen Mode,Dead Inside,6,2,187,,,,
7,up,4Order,Frozen Ground,7,3,187,,,,
8,up,Happoradio,Che Guevara,33,4,179,,,,
9,down,Teräsbetoni,Taivas Lyö Tulta,8,6,168,,,,
10,down,Widescreen Mode,Serotonin,9,6,187,,,,
11,down,Gnarls Barkley,Crazy,10,6,178,,,,
12,down,Europe,The Final Countdown,11,8,172,,,,
13,down,Disturbed,The Sound of Silence,12,3,160,,,,
14,down,Sturm und Drang,A Million Nights,13,8,181,,,,
15,down,Toto,Africa,14,10,165,,,,
16,up,AC/DC,Thunderstruck,70,4,168,70,2019-11-17,63,2019-12-08
17,down,Tehosekoitin,Maailma On Sun,15,11,169,,,,
18,down,Juha Tapio,Kelpaat Kelle Vaan,16,11,172,,,,
19,down,Journey,Don't Stop Believin',17,12,161,,,,
20,down,Apulanta,Pahempi toistaan (singleversio),18,11,166,,,,
21,down,Alice Cooper,Poison,19,13,147,,,,
22,down,Poets of the Fall,War,20,13,148,,,,
23,down,Poets of the Fall,Dreaming Wide Awake,21,14,146,,,,
24,down,Nickelback,When We Stand Together,22,15,122,,,,
25,down,LINKIN PARK,Burn It Down,24,17,102,,,,
26,down,The Jade,It's a Sin,23,16,126,,,,
27,up,Volbeat,Sad Man's Tongue,32,23,26,,,,
28,-,Avenged Sevenfold,Hail to the King,-,15,122,,,,
29,-,Nick Wilson,Carry Your Light,-,29,1,,,,
30,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,30,1,,,,
31,-,One Morning Left,Intergalactic Casanova,-,31,1,,,,
32,-,Lacuna Coil,Never Dawn,-,32,1,,,,
33,-,Marcossegovia,The Planets,-,33,1,,,,
34,-,Sleep Token,When The Party's Over (from the room below),-,34,1,,,,
35,-,Runrig,Every River,-,35,1,,,,
36,-,M83,Outro,-,36,1,,,,
37,-,Sabaton,Lejonet från norden,-,37,2,,,,
38,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,38,2,,,,
39,-,PVRIS,Anywhere But Here,-,39,1,,,,
40,-,Averlanche,Arctica,-,40,1,,,,
41,-,Leo,Cha Cha Cha (Metal Version),-,41,1,,,,
42,-,Hootenanny Singers,Aldrig Mer,-,42,1,,,,
43,-,PVRIS,GODDESS,-,43,1,,,,
44,-,Merta,Hiukkanen,-,44,1,,,,
45,-,Queen,Soul Brother,-,45,1,,,,
46,-,Iron Savior,Firestar,-,46,1,,,,
47,-,Mary Ann Hawkins,Rifles Out,-,47,1,,,,
48,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,48,1,,,,
49,-,Sorsajengi,On vaikeaa olla perverssi salaa,-,49,1,,,,
50,-,Paul McCartney & Wings,Let Me Roll It,-,50,1,,,,
51,-,Peter Nalitch and Friends,Gitar,-,51,1,,,,
52,-,Paul McCartney & Wings,Bluebird,-,52,1,,,,
53,-,Dana Bryant,Heat,-,53,1,,,,
54,-,The Sounds,No One Sleeps When I'm Awake,-,21,46,,,,
55,-,AC/DC,Highway to Hell,-,1,10,,,,
