Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,70,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,76,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,67,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,5,1,72,,,,
5,up,Nickelback,Burn It to the Ground,6,1,77,,,,
6,up,Widescreen Mode,Dead Inside,7,2,78,,,,
7,up,4Order,Frozen Ground,8,3,78,,,,
8,up,Happoradio,Che Guevara,10,4,73,,,,
9,up,Nickelback,When We Stand Together,12,4,69,,,,
10,up,Kiss,I Was Made for Lovin' You,13,5,78,,,,
11,up,Metallica,Whiskey In the Jar,34,6,78,,,,
12,up,Teräsbetoni,Taivas Lyö Tulta,14,6,69,,,,
13,down,Bodom After Midnight,Paint the Sky with Blood,4,4,3,,,,
14,up,Widescreen Mode,Serotonin,15,6,78,,,,
15,up,Gnarls Barkley,Crazy,16,6,73,,,,
16,up,Nightwish,Amaranth,17,9,31,,,,
17,up,Apulanta,Viisaus ei asu meissä,19,9,78,,,,
18,up,Led Zeppelin,Stairway to Heaven,20,11,78,,,,
19,up,Don Henley,The Boys of Summer,21,7,78,92,2019-10-13,92,2019-10-13
20,up,Apulanta,Pihtiote,23,13,78,,,,
21,down,Alexander Rybak,Fairytale,11,6,73,,,,
22,up,The Killers,Somebody Told Me,22,13,78,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,78,,,,
24,up,Volbeat,Fallen,26,18,77,,,,
25,up,Scorpions,Wind of Change,28,19,77,,,,
26,up,Apulanta,Koneeseen Kadonnut,29,11,77,,,,
27,down,Queen,Bohemian Rhapsody,9,9,76,,,,
28,-,Metallica,The Day That Never Comes,-,12,58,,,,
29,up,Sturm und Drang,A Million Nights,31,8,74,,,,
30,up,Iskias,Huomisen Kyynel,33,24,76,,,,
31,up,Guns N' Roses,Paradise City,32,16,76,,,,
32,up,LINKIN PARK,What I've Done,35,28,75,,,,
33,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,74,,,,
34,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],46,22,37,,,,
35,up,Iron Maiden,The Trooper,37,28,73,,,,
36,up,Queen,We Will Rock You,39,11,73,,,,
37,up,Toto,Africa,80,10,67,,,,
38,up,Tehosekoitin,Maailma On Sun,95,11,69,,,,
39,down,3 Doors Down,Kryptonite,36,29,75,,,,
40,up,Guns N' Roses,November Rain,42,36,69,,,,
41,down,Nightwish,Bye Bye Beautiful,40,31,29,,,,
42,down,AC/DC,Thunderstruck,41,4,63,70,2019-11-17,63,2019-12-08
43,down,Egotrippi,Matkustaja,25,17,77,,,,
44,up,LINKIN PARK,New Divide (One More Light Live),44,12,28,,,,
45,down,Juha Tapio,Kelpaat Kelle Vaan,43,11,64,,,,
46,down,Nightwish,Storytime,45,15,63,,,,
47,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,38,1,,,,
48,-,Suuret Rakastajat,Keväällä lähdetään,-,48,1,,,,
49,-,Osteri,Siiderilaaksoon,-,49,1,,,,
50,-,Volbeat,Die to Live (feat. Neil Fallon),-,50,1,,,,
51,-,Steve Miller Band,Jet Airliner,-,51,1,,,,
52,down,HIM,Wings of a Butterfly,47,38,68,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,56,47,67,,,,
54,-,Apulanta,Pahempi toistaan (singleversio),-,11,62,,,,
55,down,Metallica,Nothing Else Matters,18,2,78,,,,
56,-,Tom Morello & Pussy Riot,Weather Strike,-,56,1,,,,
57,-,Pearl Jam,W.M.A. (Live),-,57,1,,,,
58,-,Ayron Jones,Free,-,58,1,,,,
59,-,Pekka Nisu,Vapaa maa,-,59,1,,,,
60,-,Hanoi Rocks,Visitor,-,60,1,,,,
61,-,Portal,Eye,-,61,1,,,,
62,down,Metallica,Enter Sandman,30,8,78,,,,
63,-,The Pretty Reckless,Standing at the Wall,-,63,1,,,,
64,-,Miracle of Sound,Valhalla Calling (Metal Version),-,64,1,,,,
65,-,Djevel,"Maanen skal være mine øine, den skinnende stierne mine ben, og her skal jeg vandre til evig tid",-,65,1,,,,
66,-,W. Iivarinen,Kuolema on hiljainen kuiskaus,-,66,1,,,,
67,-,Lilith Czar,Anarchy,-,67,1,,,,
68,-,The Who,Magic Bus,-,68,1,,,,
69,-,Beartooth,Hell Of It,-,69,1,,,,
70,-,The Pretty Reckless,Witches Burn,-,70,1,,,,
71,-,StringStorm,Rylanor's Last Stand (feat. Cpl. Corgi & George Hoctor),-,71,1,,,,
72,-,Lilith Czar,Feed My Chaos,-,72,1,,,,
73,-,The Who,Call Me Lightning (2018 Mix),-,73,1,,,,
74,-,Bad Sauna,Niin kuin se ennen oli,-,74,1,,,,
75,-,Gabrielle Roth & The Mirrors,Ghost Dancer,-,75,1,,,,
76,-,Galactikraken & Jonathan Young,Settle It with a Swordfight,-,76,1,,,,
77,-,J.T. Wilde,Living In the Matrixxx,-,77,1,,,,
78,down,Poets of the Fall,Carnival of Rust,50,43,66,,,,
79,-,Pearl Jam,Gimme Some Truth,-,79,1,,,,
80,-,Megadeth,Kick the Chair (2019 Remaster),-,80,1,,,,
81,-,The Who,Magic Bus (US / UK Mono Version),-,81,1,,,,
82,down,Thirty Seconds to Mars,The Kill (Bury Me),53,46,31,,,,
83,-,Danzig,Always on My Mind,-,83,1,,,,
84,-,Pearl Jam,I Believe in Miracles,-,84,1,,,,
85,-,Keith Mlevhu,Love and Freedom,-,85,1,,,,
86,-,Danzig,Baby Let's Play House,-,86,1,,,,
87,-,Santana,Yo Soy la Luz (feat. Wayne Shorter & Cindy Blackman Santana),-,87,1,,,,
88,-,HELLYEAH,Cowboy Way (Live),-,88,1,,,,
89,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",52,1,46,,,,
90,-,Demented Are Go,Be Bop a Lula,-,90,1,,,,
91,-,Santana,Studio Jam,-,91,1,,,,
92,up,3 Doors Down,It's Not My Time,96,34,17,,,,
93,down,Metallica,The Unforgiven,48,35,72,,,,
94,down,Von Hertzen Brothers,Let Thy Will Be Done,57,46,66,,,,
95,down,Europe,The Final Countdown,27,8,70,,,,
96,up,System Of A Down,B.Y.O.B.,99,48,53,,,,
97,down,Within Temptation,What Have You Done,58,49,9,,,,
98,down,Anssi Kela,1972,49,14,57,,,,
99,down,Billy Idol,Rebel Yell,63,49,56,,,,
100,down,Apocalyptica,I Don't Care,60,42,54,,,,
