Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,84,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,238,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,225,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,228,,,,
5,up,Nickelback,Burn It to the Ground,5,1,230,,,,
6,up,Widescreen Mode,Dead Inside,6,2,241,,,,
7,up,4Order,Frozen Ground,7,3,241,,,,
8,up,Happoradio,Che Guevara,8,4,231,,,,
9,up,Teräsbetoni,Taivas Lyö Tulta,9,6,220,,,,
10,up,Widescreen Mode,Serotonin,10,6,241,,,,
11,up,Disturbed,The Sound of Silence,11,3,213,,,,
12,up,Europe,The Final Countdown,12,8,222,,,,
13,up,Sturm und Drang,A Million Nights,13,8,234,,,,
14,up,AC/DC,Thunderstruck,14,4,218,70,2019-11-17,63,2019-12-08
15,up,Juha Tapio,Kelpaat Kelle Vaan,15,11,221,,,,
16,up,Apulanta,Pahempi toistaan (singleversio),16,11,219,,,,
17,up,Alice Cooper,Poison,17,13,197,,,,
18,up,Poets of the Fall,War,18,13,200,,,,
19,up,Poets of the Fall,Dreaming Wide Awake,19,14,200,,,,
20,up,Avenged Sevenfold,Hail to the King,20,15,171,,,,
21,up,Nickelback,When We Stand Together,21,15,173,,,,
22,up,The Jade,It's a Sin,22,16,180,,,,
23,up,AC/DC,Highway to Hell,23,1,46,,,,
24,up,The Sounds,No One Sleeps When I'm Awake,24,21,100,,,,
25,up,Volbeat,Sad Man's Tongue,25,23,62,,,,
26,-,Ensiferum,Winter Storm Vigilantes,-,26,1,,,,
27,-,Shallowsky,Delete Me,-,27,1,,,,
28,-,Michael Schenker Group,Mother Mary (feat. Slash & Erik Grönwall),-,28,1,,,,
29,-,Ghost,The Future Is a Foreign Land,-,29,1,,,,
30,-,Downfall of Mankind,Weard Ov Hell,-,30,1,,,,
31,-,White Lies,Death (Chase & Status Remix),-,31,1,,,,
32,-,The Donnes,Cinnamon Hill,-,32,1,,,,
33,-,Scorpions,Big City Nights (2015 - Remaster),-,33,1,,,,
34,-,Black Sabbath,Can't Get Close Enough,-,34,1,,,,
35,-,Black Sabbath,Psychophobia (2024 Remaster),-,35,1,,,,
36,-,RiASA,Kaikki syntini,-,36,1,,,,
37,-,1349,Tunnel of Set V,-,37,1,,,,
38,-,Journey,Don't Stop Believin',-,12,210,,,,
39,-,Apulanta,Valot pimeyksien reunoilla,-,39,9,,,,
