Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,53,,,,
2,up,Adebisi Shank,Century City,7,2,49,,,,
3,up,Nine Inch Nails,God Given,3,2,9,,,,
4,down,Risky Business,Risky Business,2,2,19,,,,
5,-,Brontide,Matador,-,2,41,,,,
6,down,Brontide,Caramel,4,2,44,,,,
7,-,Smashing Pumpkins,1979,-,3,48,,,,
8,up,Foster the People,Pumped Up Kicks,17,3,46,,,,
9,up,Empire of the Sun,Alive,30,6,42,,,,
10,up,Devo,Whip It,92,8,19,,,,
11,up,Mint Field,Ella Se Queda,18,4,50,,,,
12,-,Bleachers,Rollercoaster,-,12,1,,,,
13,up,Blondie,Maria,15,9,14,,,,
14,down,Curtis Waters,Stunnin' (feat. Harm Franklin),5,5,16,,,,
15,up,Tones and I,Dance Monkey,53,1,50,6,2019-10-06,1,2019-11-10
16,up,Vance Joy,Riptide,23,4,30,,,,
17,down,Bella Ruse,An Animal a Natural,9,9,2,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),34,4,29,85,2020-04-19,63,2020-05-24
19,-,No Holds Barred,Make America Great Again,-,19,5,,,,
20,up,Talking Heads,Burning Down the House,98,4,18,,,,
21,down,Radiohead,Creep,12,3,53,,,,
22,-,Khruangbin & Leon Bridges,Texas Sun,-,15,3,,,,
23,down,Salo Panik,Bleed,11,7,19,,,,
24,up,WALK THE MOON,Shut Up and Dance,33,4,37,,,,
25,down,Muse,Starlight,8,2,27,,,,
26,down,Capital Cities,Safe and Sound,10,2,39,,,,
27,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,12,,,,
28,-,Uuuuuii,"July 23, 2018",-,7,2,,,,
29,-,Talking Heads,And She Was,-,6,20,,,,
30,-,Ivanen,Chiquitos,-,30,4,,,,
31,-,Just Jos,Yo Y Tu,-,21,17,,,,
32,up,The Horrors,Something To Remember Me By,78,21,33,,,,
33,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,19,12,5,,,,
34,-,Kakkmaddafakka,Echoes,-,34,1,,,,
35,up,DJ Morphis,Stupid Limit,40,15,19,,,,
36,down,Lorde,Royals,13,2,39,,,,
37,-,Vexento,We Are One,-,24,1,,,,
38,-,Edwyn Collins,A Girl Like You,-,5,23,,,,
39,-,twenty one pilots,Heathens,-,4,13,,,,
40,up,Boxed In,Unable,63,16,31,,,,
41,-,We Are Enfant Terrible,Flesh N’ Blood Kids,-,41,1,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,15,16,,,,
43,up,La Verbena Popular,Verbena,51,24,10,,,,
44,-,Lars Bygdén,Goodbye I,-,44,1,,,,
45,-,Camilo Séptimo,Vicio,-,14,5,,,,
46,-,Mac DeMarco,Moving Like Mike,-,46,1,,,,
47,-,Mc Lovin' y Los Radicales Libres,Tiempos Violentos,-,43,1,,,,
48,-,The Killers,Smile Like You Mean It,-,21,30,,,,
49,-,Metronomy,The Light (Rostam Remix),-,49,1,,,,
50,-,The Church,Under the Milky Way,-,10,17,,,,
51,down,Generador,Maldito vehículo de ocasión,42,33,3,,,,
52,-,Jósean Log,Chachachá,-,52,2,,,,
53,-,FINNEAS,What They'll Say About Us,-,50,4,,,,
54,-,Talking Heads,And She Was,-,33,3,,,,
55,-,Radiohead,Karma Police,-,9,22,,,,
56,-,Joan Osborne,One of Us,-,5,36,,,,
57,-,LINKIN PARK,In the End,-,6,2,,,,
58,down,MGMT,Time to Pretend,44,10,10,,,,
59,up,Radiohead,High and Dry,72,5,46,,,,
60,up,Talking Heads,Psycho Killer,99,6,4,,,,
61,-,Alicia Martel,Haz con tu vida lo que quieras,-,30,1,,,,
62,down,LINKIN PARK,In the End (Live),24,16,17,,,,
63,down,Billie Eilish,bad guy,6,1,51,5,2019-10-06,5,2019-10-06
64,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,30,9,,,,
65,-,Jonaz,Noreste Caliente,-,21,4,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,17,5,,,,
67,up,twenty one pilots,Stressed Out,88,5,50,,,,
68,-,Sublime,Santeria,-,25,14,,,,
69,-,Juniore,Magnifique,-,69,1,,,,
70,down,REYNA,Matinee (Ben Hobbs Remix),41,10,33,,,,
71,down,Flight of the Conchords,A Kiss Is Not a Contract,28,4,42,,,,
72,-,Amber Mark,Mixer,-,72,1,,,,
73,up,BENEE,Supalonely (Lownely),80,10,18,,,,
74,-,Eurogliders,Heaven (Must Be There),-,11,10,,,,
75,up,Nine Inch Nails,Closer,89,4,24,,,,
76,-,twenty one pilots,Ride,-,8,45,,,,
77,-,Twin Shadow,Five Seconds,-,77,1,,,,
78,-,Lewis Capaldi,Before You Go,-,5,25,45,2019-11-24,10,2020-08-30
79,-,Dawn Avenue,Getting Higher,-,18,9,,,,
80,-,Kaiser Chiefs,Ruby,-,27,2,,,,
81,-,Jon Björk,Calcifer,-,47,1,,,,
82,-,Banda El Palomito,Un Poco Loco,-,71,1,,,,
83,-,Coldplay,Adventure of a Lifetime,-,2,51,,,,
84,-,Red Hot Chili Peppers,Californication,-,5,20,,,,
85,-,Capital Cities,Safe and Sound (RAC Mix),-,15,9,,,,
86,up,Peter Murphy,Indigo Eyes,90,5,11,,,,
87,-,Peace,You Don't Walk Away from Love,-,77,1,,,,
88,down,Lukas Graham,7 Years,38,5,31,,,,
89,-,Finde,Largo Camino a Casa (Intoxicado),-,66,1,,,,
90,-,Sleeper,Atomic,-,42,1,,,,
91,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,81,1,,,,
92,-,Saúl De los Santos,Hawái (Post-Punk),-,92,1,,,,
93,-,Self Destruct,Self Destruct,-,11,16,,,,
94,-,Johnny Marr,Walk Into the Sea,-,94,1,,,,
95,-,Red Hot Chili Peppers,Dani California,-,44,1,,,,
96,-,Javier Corcobado,Somos Demasiados,-,34,2,,,,
97,-,Interpol,Obstacle 1 (Radio Edit),-,97,1,,,,
98,-,Rubén Blades,Amor y Control,-,5,20,,,,
99,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,11,,,,
100,-,Beck,Sissyneck,-,100,1,,,,
