Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Neil Cline,Metal Rules,2,1,3,,,,
2,down,Brontide,Cabin,1,1,124,,,,
3,up,Capital Cities,Safe and Sound,25,2,104,,,,
4,up,Foo Fighters,Best of You,39,2,16,,,,
5,up,ベック,Up All Night,6,1,22,,,,
6,-,Ashe,Another Man's Jeans,-,4,1,,,,
7,down,Foo Fighters,Everlong,3,3,15,,,,
8,up,Coldplay,Cry Cry Cry,21,2,9,,,,
9,-,Billie Eilish,Happier Than Ever,-,9,6,,,,
10,up,Warum Joe,El Condor,34,6,3,,,,
11,up,WALK THE MOON,Shut Up and Dance,28,4,81,,,,
12,up,Thomy Fern��ndez,Siluetas,65,12,7,,,,
13,up,Jaymes Young,Infinity,44,7,9,,,,
14,up,Nirvana,Smells Like Teen Spirit,97,3,9,,,,
15,-,Chicano Batman,Black Lipstick,-,10,3,,,,
16,up,D3J4VU,Me Sigue Doliendo,20,1,10,,,,
17,-,Cannibale,Acceleration,-,9,1,,,,
18,up,Foster the People,Pumped Up Kicks,57,3,102,,,,
19,up,IDLES,Television,87,10,5,,,,
20,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,8,7,,,,
21,-,Pearl Jam,Even Flow,-,7,28,,,,
22,-,Guillaume de La Chapelle,Last Chance,-,19,1,,,,
23,-,Foo Fighters,Miracle,-,23,1,,,,
24,-,Say Anything,The Stephen Hawking,-,24,1,,,,
25,up,Smashing Pumpkins,1979 (Acoustic),77,9,12,,,,
26,-,Technicolor Fabrics,Trato,-,26,1,,,,
27,-,Muse,Starlight,-,2,72,,,,
28,up,Radiohead,Creep,42,3,117,,,,
29,down,Jon Björk,Payday,5,3,64,,,,
30,up,Alanis Morissette,Head Over Feet (2015 Remastered),48,6,32,,,,
31,up,Spoon,Wild,43,25,5,,,,
32,-,The Smashing Pumpkins,1979,-,4,21,,,,
33,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,15,,,,
34,down,Hozier,Take Me to Church,10,3,18,,,,
35,-,Thom Yorke,Iluvya,-,35,1,,,,
36,-,Pearl Jam,Last Kiss,-,3,27,,,,
37,up,Keane,Somewhere Only We Know,100,5,17,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),40,29,9,,,,
39,down,Tones and I,Dance Monkey,37,1,92,6,2019-10-06,1,2019-11-10
40,-,Incubus,Drive,-,6,24,,,,
41,-,Lewis Capaldi,Someone You Loved (Live),-,10,9,,,,
42,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,42,1,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,5,15,,,,
44,down,Coldplay X Selena Gomez,Let Somebody Go,17,6,5,,,,
45,down,Radiohead,High and Dry,29,5,92,,,,
46,up,IDLES,King Snake,89,14,5,,,,
47,up,Radiohead,Karma Police,94,9,63,,,,
48,-,Tame Impala,The Less I Know the Better,-,2,19,,,,
49,-,Rex Orange County,7AM,-,49,1,,,,
50,-,Paramore,Ain't It Fun (Radio Edit),-,3,41,,,,
51,down,Coldplay,Adventure of a Lifetime,8,2,94,,,,
52,-,Alanis Morissette,Thank You,-,52,2,,,,
53,up,twenty one pilots,Ride,78,8,99,,,,
54,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),41,41,3,,,,
55,-,Secret Machines,Nowhere Again,-,7,6,,,,
56,-,Empire of the Sun,Alive,-,6,93,,,,
57,-,Lido Pimienta,Te Quería (Chancha Vía Circuito Remix),-,57,1,,,,
58,-,Jade Bird,Does Anybody Know,-,13,8,,,,
59,-,Heather Nova,I'm On Fire (Live),-,15,5,,,,
60,-,Talking Heads,Psycho Killer,-,6,36,,,,
61,-,Franz Ferdinand,Curious,-,2,2,,,,
62,-,Gorillaz,Rock the House,-,35,2,,,,
63,-,Nirvana,Rape Me,-,63,1,,,,
64,-,Edwyn Collins,A Girl Like You,-,5,49,,,,
65,-,General Public,Tenderness,-,65,4,,,,
66,-,Beirut,Santa Fe,-,25,4,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,15,40,,,,
68,-,Arcade Fire,Afterlife,-,8,23,,,,
69,-,Interpol,Evil,-,2,3,,,,
70,-,Depeche Mode,Enjoy the Silence,-,3,1,,,,
71,-,The Marías,Hold It Together,-,71,2,,,,
72,-,A Flock of Seagulls,I Ran,-,60,2,,,,
73,-,Tropical Fuck Storm & King Gizzard & The Lizard Wizard,Satanic Slumber Party Part 2 (Midnight In Sodom),-,73,1,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,45,6,15,,,,
75,-,The Black Keys,Howlin' for You,-,17,4,,,,
76,-,Neon Dreams,Little Dance,-,8,1,,,,
77,-,Oasis,Go Let It Out,-,10,5,,,,
78,-,Plastilina Mosh,Peligroso Pop,-,6,20,,,,
79,-,Foo Fighters,Wheels,-,79,1,,,,
80,up,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),99,42,3,,,,
81,-,Devendra Banhart,Quedate Luna,-,81,1,,,,
82,-,Nuka Prix,Teenage Skin,-,44,6,,,,
83,down,Neon Trees,Everybody Talks,27,11,57,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,3,16,,,,
85,-,Jon Björk,Path of Solitude,-,85,1,,,,
86,down,Coldplay X BTS,My Universe,49,2,26,,,,
87,-,La Fabulosa Sonora,Siempre A Mi,-,87,1,,,,
88,-,Portugal. The Man,Feel It Still,-,3,91,,,,
89,-,Foo Fighters,This Is a Call,-,89,1,,,,
90,-,Bonn Fields,Brought to Life,-,90,1,,,,
91,down,The Charlatans,A Man Needs to Be Told,13,5,20,,,,
92,-,Remy Zero,Save Me,-,55,3,,,,
93,-,Metronomy,It's Good To Be Back,-,40,3,,,,
94,-,Ginebras,Campos de Fresas para Siempre,-,94,1,,,,
95,down,Lorde,Royals,84,2,80,,,,
96,-,Badly Drawn Boy,All Possibilities,-,11,2,,,,
97,-,Gorillaz,Song Machine: Machine Bitez #14,-,97,1,,,,
98,-,The Ting Tings,Great DJ (Acoustic Version),-,18,8,,,,
99,down,twenty one pilots,Stressed Out,91,5,110,,,,
100,-,The Strokes,Last Nite,-,7,13,,,,
