Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,74,,,,
2,up,Faircloud,Beyond,5,2,26,,,,
3,up,AntonyG,Introducción (Alternativo),3,2,5,,,,
4,down,Brontide,Cabin,2,1,192,,,,
5,up,Rosa Linn,SNAP,8,5,8,,,,
6,-,Franz Ferdinand,Do You Want To (Live),-,6,2,,,,
7,up,レディオヘッド,Paranoid Android (Remastered),10,3,5,,,,
8,-,Banda Astilleros,No Te Olvidare,-,8,3,,,,
9,-,Pearl Jam,Alive (2004 Remix),-,2,33,,,,
10,up,Chicano Batman,Black Lipstick,72,10,28,,,,
11,-,Hozier,Take Me to Church,-,3,45,,,,
12,-,Beth Orton,Central Reservation (The Then Again Version),-,10,13,,,,
13,up,K.Flay,Raw Raw,14,8,8,,,,
14,-,Third Eye Blind,Semi-Charmed Life,-,6,27,,,,
15,up,ベック,Up All Night,65,1,87,,,,
16,down,Lizzy McAlpine,ceilings,7,4,12,,,,
17,-,Thirty Seconds to Mars,This Is War,-,8,1,,,,
18,-,Depeche Mode,Never Let Me Down Again,-,6,12,,,,
19,down,Nirvana,Smells Like Teen Spirit,12,3,67,,,,
20,-,PJ Harvey,Autumn Term,-,20,1,,,,
21,-,ANOHNI,Sliver of Ice,-,21,1,,,,
22,up,Lewis Capaldi,Forget Me,52,13,7,,,,
23,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,5,8,,,,
24,-,Delays,Wanderlust,-,8,25,,,,
25,-,This Mortal Coil,You and Your Sister,-,22,8,,,,
26,-,Kings of Convenience,Cayman Islands,-,26,18,,,,
27,-,Depeche Mode,Wagging Tongue (Daniel Avery Remix),-,27,1,,,,
28,up,Oasis,Don't Go Away (Demo),32,13,21,,,,
29,down,Edwyn Collins,A Girl Like You,18,5,75,,,,
30,down,Nirvana,Come as You Are,29,3,64,,,,
31,down,Lula,Lo Que Hay,11,7,5,,,,
32,-,Imagine Dragons,Believer,-,3,92,,,,
33,-,Red Hot Chili Peppers,The Drummer,-,16,2,,,,
34,-,Sierra Miles,Funeral for My Morals,-,16,14,,,,
35,up,Coldplay X BTS,My Universe,44,2,76,,,,
36,-,Björk,Possibly Maybe,-,15,4,,,,
37,-,PJ Harvey,Prayer at the Gate,-,37,1,,,,
38,down,Coldplay,Humankind,35,10,24,,,,
39,-,Billie Eilish,bury a friend,-,2,54,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,57,15,95,,,,
41,-,New Order,Blue Monday,-,3,36,,,,
42,-,Milky Chance,Stolen Dance,-,2,54,,,,
43,-,Geggy Tah,Whoever You Are,-,3,27,,,,
44,-,Green Day,Basket Case,-,12,22,,,,
45,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,29,,,,
46,-,Badly Drawn Boy,All Possibilities,-,11,20,,,,
47,down,Moses Sumney,Cut Me,39,19,29,,,,
48,-,Ben Folds Five,Brick,-,10,20,,,,
49,up,Red Hot Chili Peppers,They're Red Hot,49,4,47,,,,
50,-,Temple of the Dog,Hunger Strike,-,11,31,,,,
51,-,Foo Fighters,Everlong,-,3,43,,,,
52,down,The Cranberries,Zombie,42,7,25,,,,
53,-,Bon Iver,Skinny Love,-,9,25,,,,
54,up,Thundercat & Tame Impala,No More Lies,62,28,6,,,,
55,-,Jade Bird,Does Anybody Know,-,13,19,,,,
56,down,Oasis,Wonderwall,51,5,42,,,,
57,down,Polter,Ahora Me Dices,37,19,5,,,,
58,-,The Cranberries,Zombie (Acoustic Version),-,13,21,,,,
59,-,Bon Iver,Holocene,-,8,13,,,,
60,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,12,,,,
61,down,Heather Nova,I'm On Fire (Live),53,15,17,,,,
62,-,PJ Harvey,Lwonesome Tonight,-,62,1,,,,
63,-,Audioslave,Doesn't Remind Me,-,63,1,,,,
64,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,25,,,,
65,-,Alice In Chains,No Excuses,-,5,14,,,,
66,-,The Charlatans,A Man Needs to Be Told,-,5,39,,,,
67,-,Portishead,All Mine (Instrumental),-,40,6,,,,
68,up,Neuttro,Tantos Deseos de Ella,87,33,8,,,,
69,down,The Seventh Movement & Ardie Son,Run With the Wolves,13,12,8,,,,
70,-,Keane,Somewhere Only We Know,-,5,11,,,,
71,-,Cornelius,あなたがいるなら,-,2,12,,,,
72,-,Lorde,Royals,-,2,105,,,,
73,-,Coldplay,The Scientist,-,21,11,,,,
74,up,Foster the People,Pumped Up Kicks,75,3,160,,,,
75,-,The Neighbourhood,Sweater Weather,-,10,7,,,,
76,down,Capital Cities,Safe and Sound,27,2,154,,,,
77,up,2009nadando,Se nos va el tiempo,81,23,6,,,,
78,down,The Smashing Pumpkins,1979,76,4,67,,,,
79,-,Cowboy Junkies,Speaking Confidentially,-,16,9,,,,
80,-,The Ting Tings,Great DJ (Acoustic Version),-,18,26,,,,
81,-,Beth Orton,Stolen Car,-,13,28,,,,
82,-,Todos Tus Muertos,Andate (En Vivo),-,7,19,,,,
83,down,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",60,15,23,,,,
84,-,Butthole Surfers,Pepper,-,3,18,,,,
85,-,Modest Mouse,Float On,-,7,35,,,,
86,down,Coldplay,Adventure of a Lifetime,21,2,153,,,,
87,up,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",99,6,21,,,,
88,down,Smashing Pumpkins,1979 (Acoustic),43,9,40,,,,
89,-,Jack White,Lazaretto,-,10,8,,,,
90,-,Sigur Rós,Klettur,-,90,1,,,,
91,up,La Ultra Morada - La S,Ole Ole Ole Ole Monstruo Monstruo,97,34,3,,,,
92,-,Jimi Tenor,My Mind,-,6,23,,,,
93,-,Cannibale,Acceleration,-,9,21,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,47,,,,
95,-,Avalanch,Where the Streets Have No Name,-,25,14,,,,
96,-,Mal Momento,Conexión (Primeras Grabaciones),-,96,1,,,,
97,-,My Chemical Romance,Teenagers,-,22,11,,,,
98,-,Lorde,Team,-,6,19,,,,
99,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,27,,,,
100,-,Paramore,Misery Business (Single Version),-,9,5,,,,
