Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,2,1,0,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,-,Lung,Alley cat - CDG part-2,-,1,0,,,,
5,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
6,down,Brontide,Cabin,4,1,0,,,,
7,up,Brontide,Matador,58,2,0,,,,
8,down,Panic! At the Disco,High Hopes,6,5,0,,,,
9,up,LP,Lost on You,25,4,0,,,,
10,up,Chill Master,Changing Lanes,11,7,0,,,,
11,down,Imagine Dragons,Believer,5,3,0,,,,
12,up,Kaiser Chiefs,People Know How To Love One Another,21,2,0,,,,
13,up,Empire of the Sun,Alive,28,6,0,,,,
14,down,Portugal. The Man,Feel It Still,7,3,0,,,,
15,down,twenty one pilots,Stressed Out,9,5,0,,,,
16,up,Angy,Girls Just Want to Have Fun,24,16,0,,,,
17,up,Brontide,Caramel,31,2,0,,,,
18,-,Rubén Blades,Amor y Control,-,5,0,,,,
19,down,Muse,Starlight,17,13,0,,,,
20,down,Milky Chance,Stolen Dance,14,2,0,,,,
21,down,Halsey,Without Me,10,4,0,33,2019-10-06,29,2019-10-27
22,down,Coldplay,A Sky Full of Stars,8,3,0,,,,
23,up,twenty one pilots,Ride,27,8,0,,,,
24,up,KONGOS,Come With Me Now,64,4,0,,,,
25,-,Kings of Leon,Waste a Moment,-,13,0,,,,
26,down,Garvey,Goodbye Horses,18,18,0,,,,
27,down,The Killers,Just Another Girl,19,17,0,,,,
28,up,Capital Cities,Safe and Sound,47,2,0,,,,
29,up,Radiohead,Creep,33,3,0,,,,
30,-,Lorde,Royals,-,2,0,,,,
31,up,Green Day,21 Guns,36,28,0,,,,
32,-,Elle King,Ex's & Oh's,-,32,0,,,,
33,up,Smashing Pumpkins,1979,63,3,0,,,,
34,down,Coldplay,Adventure of a Lifetime,12,2,0,,,,
35,down,White Lies,Tokyo,15,7,0,,,,
36,down,Imagine Dragons,Natural,16,11,0,,,,
37,-,Coldplay,Speed of Sound,-,31,0,,,,
38,-,Avalanch,Where the Streets Have No Name,-,25,0,,,,
39,-,Florence + the Machine,Queen of Peace,-,39,0,,,,
40,down,Red Hot Chili Peppers,Otherside,32,22,0,,,,
41,-,Coldplay,Yellow,-,15,0,,,,
42,down,Depeche Mode,Personal Jesus,34,28,0,,,,
43,-,The Vaccines,If You Wanna,-,43,0,,,,
44,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,44,0,,,,
45,down,Depeche Mode,Strangelove,22,17,0,,,,
46,up,Audioslave,Like a Stone,55,22,0,,,,
47,-,Pearl Jam,Black (2004 Remix),-,8,0,,,,
48,-,イマジン・ドラゴンズ,It's Time,-,33,0,,,,
49,-,Benjamin Juarez Echenique - Conductor,Huapango,-,49,0,,,,
50,down,Adebisi Shank,Century City,23,2,0,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,59,24,0,,,,
52,up,Radiohead,High and Dry,79,5,0,,,,
53,down,Foster the People,Pumped Up Kicks,48,3,0,,,,
54,up,Blondie,Maria,54,9,0,,,,
55,down,The Killers,Human,49,11,0,,,,
56,-,Talking Heads,Once In a Lifetime,-,3,0,,,,
57,up,The Strokes,Last Nite,93,7,0,,,,
58,-,The Church,Under the Milky Way,-,10,0,,,,
59,down,The Killers,Shot At the Night,53,41,0,,,,
60,-,David Bowie,Never Get Old,-,12,0,,,,
61,up,Devo,Whip It,72,16,0,,,,
62,up,Gorillaz,Clint Eastwood,69,33,0,,,,
63,-,The Killers,Spaceman,-,10,0,,,,
64,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,0,,,,
65,up,Coldplay,The Scientist,74,23,0,,,,
66,up,Mint Field,Ella Se Queda,77,4,0,,,,
67,down,Depeche Mode,Enjoy the Silence,41,12,0,,,,
68,down,Gorillaz,Feel Good Inc.,57,30,0,,,,
69,-,Radiohead,Karma Police,-,9,0,,,,
70,-,Of Monsters and Men,Little Talks,-,2,0,,,,
71,down,Red Hot Chili Peppers,Californication,42,42,0,,,,
72,up,Propagandhi,Free John Hinckley,78,6,0,,,,
73,down,Dover,Serenade,68,30,0,,,,
74,-,The Vaccines,I Can't Quit,-,74,0,,,,
75,-,Meg Myers,Running Up That Hill,-,47,0,,,,
76,down,Talking Heads,And She Was,45,6,0,,,,
77,up,Pearl Jam,Jeremy,90,3,0,,,,
78,up,Depeche Mode,Just Can't Get Enough,80,26,0,,,,
79,up,Imagine Dragons,Thunder,100,2,0,,,,
80,-,Tunacola,Danky,-,45,0,,,,
81,up,Red Hot Chili Peppers,Scar Tissue,94,17,0,,,,
82,down,Gerry Cinnamon,Sometimes,52,10,0,,,,
83,up,Pearl Jam,Better Man,97,17,0,,,,
84,down,Red Hot Chili Peppers,Around the World,13,8,0,,,,
85,-,The Cardigans,Lovefool,-,3,0,,,,
86,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,86,0,,,,
87,-,Sublime,Santeria,-,25,0,,,,
88,-,Coldplay,The Hardest Part,-,29,0,,,,
89,-,Joan Osborne,One of Us,-,5,0,,,,
90,-,Eurogliders,Heaven (Must Be There),-,11,0,,,,
91,-,Nirvana,Heart-Shaped Box,-,19,0,,,,
92,-,R.E.M.,The One I Love,-,47,0,,,,
93,down,コールドプレイ,パラダイス,67,34,0,,,,
94,-,Red Hot Chili Peppers,Can't Stop,-,13,0,,,,
95,-,The Beta Band,Assessment,-,80,0,,,,
