Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Café Tacvba,Las Flores,-,1,12,,,,
2,down,Brontide,Cabin,1,1,66,,,,
3,up,Brontide,Caramel,6,2,56,,,,
4,up,Brontide,Matador,5,2,52,,,,
5,down,Adebisi Shank,Century City,3,2,61,,,,
6,up,Lukas Graham,7 Years,20,5,41,,,,
7,up,Smashing Pumpkins,1979,10,3,61,,,,
8,down,Joan Osborne,One of Us,7,5,45,,,,
9,up,Coldplay,Adventure of a Lifetime,14,2,61,,,,
10,-,Lorde,Royals,-,2,48,,,,
11,-,LITE,Else,-,11,6,,,,
12,up,Foster the People,Pumped Up Kicks,61,3,58,,,,
13,-,Pearl Jam,Black,-,10,15,,,,
14,up,The Cardigans,Lovefool,21,3,51,,,,
15,-,MGMT,Little Dark Age,-,15,3,,,,
16,-,MGMT,Electric Feel,-,13,5,,,,
17,-,Panic! At the Disco,High Hopes,-,5,46,,,,
18,up,The Church,Under the Milky Way,27,10,24,,,,
19,-,Alanis Morissette,You Learn (2015 Remastered),-,14,1,,,,
20,up,Radiohead,Creep,77,3,65,,,,
21,-,William S. Burroughs & Bill Laswell,The Western Lands,-,21,1,,,,
22,up,Neon Trees,Everybody Talks,81,11,27,,,,
23,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,1,,,,
24,down,Portugal. The Man,Feel It Still,18,3,62,,,,
25,up,Empire of the Sun,Alive,25,6,52,,,,
26,-,Talking Heads,And She Was,-,6,29,,,,
27,-,e-soundtrax,The Honorable Warrior,-,19,2,,,,
28,-,Red House Painters,Medicine Bottle,-,28,1,,,,
29,down,Blondie,Maria,13,9,24,,,,
30,up,Peter Murphy,Cuts You Up (Live),37,23,20,,,,
31,-,Suuns,2020,-,31,1,,,,
32,up,Capital Cities,Safe and Sound,40,2,50,,,,
33,-,Rage Against the Machine,Freedom,-,33,1,,,,
34,-,Steven Wilson,SELF,-,34,1,,,,
35,-,Uuuuuii,"July 23, 2018",-,7,8,,,,
36,-,El Último Vecino,Nostalgia,-,36,1,,,,
37,-,Little Jesus,Gracias por Nada,-,37,1,,,,
38,up,Mauwgli,Wicked Simon,50,37,23,,,,
39,-,Talking Heads,Wild Wild Life,-,23,6,,,,
40,-,Imagine Dragons,Believer,-,3,30,,,,
41,-,Sublime,Caress Me Down,-,41,1,,,,
42,-,Imagine Dragons,Thunder,-,2,38,,,,
43,up,Radiohead,Karma Police,85,9,31,,,,
44,up,RavenSkül,99 Red Ballons,67,8,28,,,,
45,down,WALK THE MOON,Shut Up and Dance,29,4,46,,,,
46,-,Talking Heads,Burning Down the House,-,4,19,,,,
47,-,L'Impératrice,Voodoo?,-,46,1,,,,
48,-,Hoel & Albrigtsen,She Drives Me Crazy,-,48,1,,,,
49,-,Red Hot Chili Peppers,Californication,-,5,25,,,,
50,-,Teenage Sweater,Young Glitter,-,50,1,,,,
51,up,Pearl Jam,Even Flow,62,7,18,,,,
52,-,Plastilina Mosh,Nalguita,-,52,2,,,,
53,-,Depeche Mode,Personal Jesus,-,28,14,,,,
54,down,Billie Eilish,bad guy,11,1,63,5,2019-10-06,5,2019-10-06
55,down,Toon Hosken,Weg Naar De Sterren,52,52,4,,,,
56,down,Radiohead,High and Dry,44,5,59,,,,
57,down,twenty one pilots,Ride,24,8,54,,,,
58,-,Prefab Sprout,When Love Breaks Down,-,10,5,,,,
59,down,MGMT,Time to Pretend,35,10,14,,,,
60,-,Thurmite,"Doo-Doo-Doo, Doo-Doo",-,60,1,,,,
61,-,Depeche Mode,People Are People,-,27,7,,,,
62,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,12,6,,,,
63,-,Bonnie Grace,Chevaucher,-,24,1,,,,
64,-,Salo Panik,Bleed,-,7,26,,,,
65,down,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
66,-,Soft Hair,Lying Has To Stop,-,66,1,,,,
67,down,Curtis Waters,Stunnin' (feat. Harm Franklin),19,5,29,,,,
68,up,Talking Heads,Once In a Lifetime,80,3,13,,,,
69,-,Cage the Elephant,Skin and Bones,-,41,4,,,,
70,down,The Strokes,Bad Decisions,42,19,37,,,,
71,down,Prefab Sprout,Cars and Girls,66,8,3,,,,
72,-,Talking Heads,Crosseyed and Painless,-,72,4,,,,
73,-,Roi Müzik,Say It!,-,73,1,,,,
74,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,8,,,,
75,-,Oasis,Don't Look Back In Anger (Remastered),-,75,1,,,,
76,-,Mando Diao,Give Me Fire,-,10,14,,,,
77,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,77,1,,,,
78,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,43,9,,,,
79,-,La Femme,Cool Colorado,-,79,1,,,,
80,down,Evanescence,Bring Me to Life (Synthesis),68,11,11,,,,
81,down,The Alarm,Brighter Than the Sun,47,47,7,,,,
82,down,Red Hot Chili Peppers,Mercy Mercy,72,12,23,,,,
83,-,Pixies,Here Comes Your Man (Demo),-,59,1,,,,
84,-,Talking Heads,And She Was,-,33,4,,,,
85,-,Rubén Blades,Amor y Control,-,5,26,,,,
86,-,Talking Heads,(Nothing But) Flowers,-,64,2,,,,
87,-,Camera Obscura,Let's Get Out of This Country,-,87,1,,,,
88,-,Red Hot Chili Peppers,Around the World,-,8,18,,,,
89,-,The Avalanches,Overcome,-,89,1,,,,
