Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Good Love (feat. Billy F Gibbons),6,1,3,,,,
2,-,FRONAC,Entre Tu Y Yo,-,2,1,,,,
3,up,mxmtoon,Sad Disco,10,2,5,,,,
4,up,ベック,Up All Night,5,1,34,,,,
5,up,Billie Eilish,bad guy,22,1,116,5,2019-10-06,5,2019-10-06
6,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,33,,,,
7,down,Brontide,Cabin,1,1,136,,,,
8,-,Rina Sawayama,This Hell,-,8,1,,,,
9,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,24,,,,
10,down,Nana Pancha,Radio (En Vivo),9,1,21,,,,
11,-,Smashing Pumpkins,"Tonight, Tonight",-,11,20,,,,
12,up,EKOX,Dejame Vivir,14,6,2,,,,
13,down,David Neil Cline,Metal Rules,3,1,15,,,,
14,up,Fastball,The Way,51,9,35,,,,
15,-,James Bay,Us,-,15,1,,,,
16,-,LIVE,Lightning Crashes,-,15,44,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,80,7,5,,,,
18,down,Tones and I,Dance Monkey,12,1,104,6,2019-10-06,1,2019-11-10
19,-,The Cranberries,Ode to My Family,-,9,9,,,,
20,-,Friendly Fires,In the Hospital,-,7,15,,,,
21,-,Amory Reel,To Be Happy / to Be Happy,-,21,2,,,,
22,down,Siddhartha,00:00,8,2,6,,,,
23,up,The Cranberries,Zombie,49,7,13,,,,
24,-,Ramones,I Don't Want to Grow Up,-,24,1,,,,
25,-,BENEE,Supalonely (Lownely),-,10,31,,,,
26,-,The Strokes,Last Nite,-,7,19,,,,
27,-,L'Impératrice,Some Paradise,-,21,2,,,,
28,up,Badly Drawn Boy,All Possibilities,35,11,6,,,,
29,-,Bon Iver,Skinny Love,-,14,13,,,,
30,up,Modest Mouse,Float On,70,7,14,,,,
31,-,Red Hot Chili Peppers,They're Red Hot,-,4,2,,,,
32,-,Pearl Jam,Alive (2004 Remix),-,2,14,,,,
33,-,Muse,Will Of The People,-,6,1,,,,
34,up,Foo Fighters,Everlong,85,3,23,,,,
35,up,Geggy Tah,Whoever You Are,40,3,9,,,,
36,-,Foo Fighters,The Pretender,-,11,6,,,,
37,-,Murder,Directo Al Corazon,-,37,1,,,,
38,down,Imagine Dragons,Believer,28,3,76,,,,
39,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,39,1,,,,
40,-,Mujeres,Cae la Noche,-,40,1,,,,
41,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,41,2,,,,
42,-,Billie Eilish,bury a friend,-,2,35,,,,
43,down,Bugs Henderson,Audio Liner Notes,11,11,3,,,,
44,-,Neon Trees,Everybody Talks,-,11,60,,,,
45,-,This Mortal Coil,You and Your Sister,-,22,3,,,,
46,-,Lewis Capaldi,Someone You Loved,-,1,95,4,2019-10-06,4,2019-10-06
47,up,twenty one pilots,Ride,66,8,110,,,,
48,-,Talking Heads,Road to Nowhere,-,48,1,,,,
49,-,Wendel Scherer,Curtain,-,49,1,,,,
50,-,Foals,My Number,-,12,7,,,,
51,up,Smashing Pumpkins,1979 (Acoustic),94,9,17,,,,
52,-,Ditch Bunnies,Bye Bye Bye Bye Bye,-,52,1,,,,
53,-,Panic! At the Disco,Viva Las Vengeance,-,53,1,,,,
54,-,Nine Inch Nails,Closer,-,4,46,,,,
55,down,Lana Del Rey,Radio,33,2,11,,,,
56,down,Radiohead,Creep,39,3,129,,,,
57,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,5,27,,,,
58,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,58,1,,,,
59,-,Red Hot Chili Peppers,Under the Bridge,-,17,22,,,,
60,-,Travis,Why Does It Always Rain On Me?,-,13,1,,,,
61,-,Nirvana,All Apologies,-,25,10,,,,
62,-,The 1975,Robbers,-,62,1,,,,
63,-,Alabama Shakes,Hold On,-,5,6,,,,
64,-,Of Monsters and Men,Little Talks,-,2,80,,,,
65,-,Radiohead,Paranoid Android,-,3,17,,,,
66,-,Yeah Yeah Yeahs,Maps,-,15,4,,,,
67,-,The Strokes,Reptilia,-,2,6,,,,
68,down,Red Hot Chili Peppers,By the Way,37,9,24,,,,
69,up,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],100,6,13,,,,
70,up,LP,Lost on You,83,4,60,,,,
71,-,Janu,Y yo quién soy,-,71,1,,,,
72,-,Adrian Quesada & Tita,El Muchacho De Los Ojos Tristes,-,72,1,,,,
73,-,WILLOW,Wait a Minute!,-,20,2,,,,
74,down,N-Liners,Återfall i farten,15,15,2,,,,
75,-,Maldita,Traicion,-,68,1,,,,
76,-,Temple of the Dog,Hunger Strike,-,11,11,,,,
77,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,44,1,,,,
78,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,7,,,,
79,-,Phoenix,Alpha Zulu,-,54,1,,,,
80,-,The Cure,Lullaby,-,13,5,,,,
81,-,ZARPA,Quien Eres Tu,-,81,1,,,,
82,-,Julian,Llamada Perdida,-,25,1,,,,
83,up,Imagine Dragons,Thunder,97,2,77,,,,
84,-,Bonnie Grace,Solemn,-,2,6,,,,
85,-,Guillaume de La Chapelle,Last Chance,-,19,6,,,,
86,-,Joan Osborne,One of Us,-,5,74,,,,
87,down,Jaymes Young,Infinity,57,7,21,,,,
88,down,Cesar Gimeno Lavin & Giles Edward Palmer,Seven,29,29,2,,,,
89,-,Kobaltho LX,Ayudame a Olvidar,-,89,1,,,,
90,-,Vance Joy,Riptide,-,4,76,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,11,,,,
92,-,Florence + the Machine & The Blessed Madonna,Free (The Blessed Madonna Remix),-,92,1,,,,
93,down,Cornershop,Brimful of Asha,75,17,11,,,,
94,-,Coldplay,Yellow,-,94,1,,,,
95,-,Valentina Moretti,cielo,-,95,1,,,,
96,-,Oliver Tree,Life Goes On,-,2,33,,,,
97,down,Peter Murphy,Cuts You Up,56,5,19,,,,
98,down,The All Seeing I,Beat Goes On,19,7,8,,,,
99,-,Roni.O,Believe and Achieve,-,72,1,,,,
100,-,Broken Social Scene,Sweetest Kill,-,8,9,,,,
