Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,140,,,,
2,up,David Neil Cline,Metal Rules,2,1,19,,,,
3,up,Brontide,Caramel,9,2,117,,,,
4,up,mxmtoon,Sad Disco,6,2,9,,,,
5,down,ベック,Up All Night,3,1,38,,,,
6,up,Nana Pancha,Radio (En Vivo),8,1,25,,,,
7,up,StreetWarrior,Selena Selena,14,6,6,,,,
8,up,Miguel Angel García Lozada,Si tu no vuelves,12,5,5,,,,
9,-,Smash Mouth,All Star,-,4,17,,,,
10,-,Imagine Dragons,Thunder,-,2,79,,,,
11,up,Julien Vonarb,New Start,86,9,3,,,,
12,up,Jimmy Kaleth & Jez Pike,Telecide,65,9,13,,,,
13,down,Rina Sawayama,This Hell,10,8,5,,,,
14,up,Asr Recors,Saw Beat,57,11,19,,,,
15,up,Billie Eilish,bad guy,18,1,120,5,2019-10-06,5,2019-10-06
16,up,Siddhartha,00:00,21,2,10,,,,
17,up,Third Eye Blind,Semi-Charmed Life,89,6,11,,,,
18,up,Milky Chance,Stolen Dance,76,2,21,,,,
19,-,Celest,Revelación (feat. León Larregui),-,19,3,,,,
20,up,Jimi Tenor,My Mind,80,6,2,,,,
21,-,Tomáš Herudek,I Wanna Rock and Roll,-,19,2,,,,
22,down,Adebisi Shank,Century City,19,2,100,,,,
23,-,Arcade Fire,Afterlife,-,8,25,,,,
24,down,EKOX,Dejame Vivir,11,6,6,,,,
25,-,Sublime,What I Got,-,25,10,,,,
26,-,Rina Sawayama,Catch Me In The Air,-,26,1,,,,
27,-,Talking Heads,Psycho Killer,-,6,40,,,,
28,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,15,,,,
29,-,Julian,Llamada Perdida,-,25,4,,,,
30,-,Radiohead,Paranoid Android,-,3,19,,,,
31,up,Coldplay,Adventure of a Lifetime,84,2,105,,,,
32,-,The Clash,London Calling,-,27,9,,,,
33,-,Peter Murphy,Cuts You Up,-,5,21,,,,
34,down,Foo Fighters,Best of You,25,2,28,,,,
35,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,5,,,,
36,-,Los Cordiales de Nuevo Leon,Mi Complice,-,16,4,,,,
37,-,Muse,Hysteria,-,19,1,,,,
38,-,Foster the People,Pumped Up Kicks,-,3,111,,,,
39,down,Abu Jakaria,Crazy for Dreams,22,9,4,,,,
40,down,Radiohead,Creep,34,3,133,,,,
41,down,Secret Machines,Nowhere Again,7,7,8,,,,
42,-,Coldplay,The Scientist,-,21,1,,,,
43,-,Heather Nova,I'm On Fire (Live),-,15,9,,,,
44,-,Regina Spektor,Loveology,-,44,1,,,,
45,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,9,,,,
46,-,Akorvus,Entonces Porque,-,46,1,,,,
47,-,Dry Cleaning,Scratchcard Lanyard,-,35,2,,,,
48,-,The All Seeing I,Beat Goes On,-,7,9,,,,
49,up,Billie Eilish,bury a friend,56,2,38,,,,
50,-,Foo Fighters,Floaty,-,12,1,,,,
51,up,Tones and I,Dance Monkey,82,1,108,6,2019-10-06,1,2019-11-10
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,41,85,2020-04-19,63,2020-05-24
53,-,Peter Murphy,Cuts You Up (Edit),-,10,8,,,,
54,-,Space,Avenging Angels,-,13,3,,,,
55,down,Edwyn Collins,A Girl Like You,17,5,56,,,,
56,-,Regina Spektor,One Man's Prayer,-,56,1,,,,
57,-,Nick Cave & The Bad Seeds,Ghosteen Speaks,-,57,1,,,,
58,-,Remy Zero,Save Me,-,55,5,,,,
59,down,twenty one pilots,Ride,29,8,114,,,,
60,-,Coldplay,A Sky Full of Stars,-,3,83,,,,
61,-,Regina Spektor,What Might've Been,-,61,1,,,,
62,-,Interpol,Fables,-,29,2,,,,
63,-,Tim Bernardes,BB (Garupa de Moto Amarela),-,63,1,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,15,48,,,,
65,-,Lorde,Team,-,6,7,,,,
66,-,Temple of the Dog,Hunger Strike,-,11,13,,,,
67,down,Students,Nitemare,52,21,2,,,,
68,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,5,,,,
69,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),71,5,31,,,,
70,down,Weezer,Take on Me,26,5,45,,,,
71,-,BENEE,Supalonely (Lownely),-,10,34,,,,
72,-,Roni.O,Believe and Achieve,-,72,3,,,,
73,-,Smashing Pumpkins,1979 (Acoustic),-,9,18,,,,
74,-,Imagine Dragons,I Don't Mind,-,74,1,,,,
75,-,Interpol,NYC,-,17,10,,,,
76,down,twenty one pilots,Stressed Out,27,5,124,,,,
77,-,Nine Inch Nails,Closer,-,4,47,,,,
78,-,Red Hot Chili Peppers,Californication,-,5,53,,,,
79,-,The Smashing Pumpkins,1979,-,4,27,,,,
80,up,Jaymes Young,Infinity,85,7,25,,,,
81,down,Kinky,Instintos Animales,41,41,2,,,,
82,-,Imagine Dragons,Believer,-,3,78,,,,
83,down,Vance Joy,Riptide,46,4,78,,,,
84,-,Cage the Elephant,Cry Baby,-,24,2,,,,
85,-,Red Hot Chili Peppers,My Friends,-,28,1,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,11,21,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,4,89,,,,
