Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,49,,,,
2,up,Risky Business,Risky Business,3,2,15,,,,
3,up,Nine Inch Nails,God Given,9,2,5,,,,
4,up,Adebisi Shank,Century City,5,2,45,,,,
5,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,5,1,,,,
6,up,Radiohead,High and Dry,31,5,43,,,,
7,-,Pearl Jam,Even Flow,-,7,13,,,,
8,up,Muse,Starlight,11,2,23,,,,
9,up,Tones and I,Dance Monkey,14,1,46,6,2019-10-06,1,2019-11-10
10,down,Curtis Waters,Stunnin' (feat. Harm Franklin),8,5,12,,,,
11,-,Foster the People,Pumped Up Kicks,-,3,42,,,,
12,up,Mint Field,Ella Se Queda,17,4,46,,,,
13,up,Coldplay,Adventure of a Lifetime,36,2,48,,,,
14,up,Empire of the Sun,Alive,46,6,38,,,,
15,down,Brontide,Caramel,2,2,40,,,,
16,up,Comisarios Del Norte,No Puedo Olvidarla,97,2,38,,,,
17,-,Dayglow,Can I Call You Tonight?,-,17,1,,,,
18,up,Alanis Morissette,Ironic,28,6,5,,,,
19,up,Lukas Graham,7 Years,27,5,28,,,,
20,-,The Killers,Imploding The Mirage,-,13,2,,,,
21,up,Lorde,Royals,43,2,35,,,,
22,up,REYNA,Matinee (Ben Hobbs Remix),86,10,29,,,,
23,-,Propagandhi,Free John Hinckley,-,6,18,,,,
24,down,Radiohead,Creep,10,3,49,,,,
25,up,Florence + the Machine,Hunger,54,23,24,,,,
26,-,LIVE,Lightning Crashes,-,15,27,,,,
27,up,Boxed In,Unable,60,16,29,,,,
28,-,La Gusana Ciega,Hey!,-,28,1,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),35,4,25,85,2020-04-19,63,2020-05-24
30,up,Imagine Dragons,Thunder,93,2,35,,,,
31,up,The Church,Under the Milky Way,49,10,15,,,,
32,up,LINKIN PARK,In the End (Live),42,16,15,,,,
33,down,Blondie,Maria,13,9,10,,,,
34,-,Radiohead,Paranoid Android,-,3,7,,,,
35,up,The Horrors,Something To Remember Me By,96,21,30,,,,
36,up,BENEE,Supalonely (Lownely),39,10,14,,,,
37,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,12,2,,,,
38,up,twenty one pilots,Stressed Out,44,5,46,,,,
39,up,Future Islands,For Sure,87,35,3,,,,
40,-,Kings of Leon,Sex on Fire,-,9,18,,,,
41,up,The Cardigans,Lovefool,52,3,37,,,,
42,down,La Verbena Popular,Verbena,24,24,6,,,,
43,down,DJ Morphis,Stupid Limit,34,15,15,,,,
44,-,Radiohead,Treefingers,-,44,1,,,,
45,up,Capital Cities,Safe and Sound,53,2,36,,,,
46,-,The Devlins,Someone to Talk To,-,33,12,,,,
47,down,Meredith Monk,Plague,30,30,2,,,,
48,-,Evanescence,Bring Me to Life (Synthesis),-,11,4,,,,
49,-,Daniel Powter,Bad Day,-,11,9,,,,
50,up,FINNEAS,What They'll Say About Us,62,50,3,,,,
51,-,Smashtrax,Make Me Feel Brand New,-,19,5,,,,
52,down,Flight of the Conchords,A Kiss Is Not a Contract,21,4,38,,,,
53,down,No Holds Barred,Make America Great Again,22,19,4,,,,
54,-,Khruangbin & Leon Bridges,Texas Sun,-,15,2,,,,
55,down,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),23,23,2,,,,
56,-,Anna of the North,Someone,-,27,17,,,,
57,down,twenty one pilots,Ride,20,8,43,,,,
58,-,Portugal. The Man,Feel It Still,-,3,47,,,,
59,-,Grouplove,Adiós Amigos,-,59,1,,,,
60,-,Radiohead,The National Anthem,-,24,1,,,,
61,up,Pearl Jam,Daughter,83,13,4,,,,
62,-,Radiohead,Kid A,-,62,1,,,,
63,down,The Strokes,Bad Decisions,58,19,23,,,,
64,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,9,,,,
65,up,Nine Inch Nails,Closer,67,4,22,,,,
66,-,Paramore,Ain't It Fun (Radio Edit),-,3,14,,,,
67,down,Vance Joy,Riptide,4,4,26,,,,
68,-,Radiohead,In Limbo,-,58,1,,,,
69,up,Just Jos,Yo Y Tu,69,21,16,,,,
70,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,6,,,,
71,-,Switchfoot,Swim Good,-,46,4,,,,
72,down,WALK THE MOON,Shut Up and Dance,32,4,34,,,,
73,-,Modern English,"I Melt With You (7"" Mix)",-,38,1,,,,
74,-,Red Hot Chili Peppers,Police Station,-,8,11,,,,
75,-,Plastilina Mosh,Mr. P-Mosh,-,45,2,,,,
76,-,Edwyn Collins,A Girl Like You,-,5,20,,,,
77,-,Radiohead,Optimistic,-,77,1,,,,
78,-,JLG 440,Me Enamoro De Ella,-,24,12,,,,
79,up,CHVRCHES,Deliverance,92,33,16,,,,
80,-,Lewis Capaldi,Before You Go,-,5,22,45,2019-11-24,10,2020-08-30
81,-,Rogue Wave,Eyes,-,81,1,,,,
82,up,Lewis Capaldi,Someone You Loved,100,1,48,4,2019-10-06,4,2019-10-06
83,down,Mauwgli,Wicked Simon,57,37,13,,,,
84,down,Billie Eilish,bad guy,19,1,47,5,2019-10-06,5,2019-10-06
85,-,Coldplay,A Sky Full of Stars,-,5,31,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,11,8,,,,
87,down,Red Hot Chili Peppers,Californication,33,5,18,,,,
88,-,Weezer,Take on Me,-,5,18,,,,
89,down,Joan Osborne,One of Us,15,5,33,,,,
90,-,Pearl Jam,Jeremy,-,3,18,,,,
91,-,Radiohead,Morning Bell,-,91,1,,,,
92,-,lovelytheband,buzz cut,-,82,1,,,,
93,-,Ian Brown,Stellify,-,93,1,,,,
94,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,94,1,,,,
95,down,The Killers,Smile Like You Mean It,76,21,27,,,,
96,-,Food For Maggots,Mi Gente,-,33,1,,,,
97,-,Bruno Major,Figment of My Mind,-,97,1,,,,
98,-,The Breeders,Cannonball,-,18,1,,,,
99,-,Jeick Walker,Tear in Smile,-,26,3,,,,
100,-,Green Day,When I Come Around,-,12,12,,,,
