Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,99,,,,
2,up,Milky Chance,Stolen Dance,2,2,70,,,,
3,-,Portugal. The Man,Feel It Still,-,3,105,,,,
4,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,2,1,,,,
5,-,Santigold,Disparate Youth,-,5,25,,,,
6,up,mehro,exploding,6,2,24,,,,
7,up,AntonyG,Introducción (Alternativo),7,2,32,,,,
8,up,Faircloud,Beyond,11,2,50,,,,
9,down,Brontide,Cabin,4,1,219,,,,
10,-,The Beta Band,Squares,-,10,14,,,,
11,up,Imagine Dragons,Believer,76,3,101,,,,
12,down,Nirvana,Smells Like Teen Spirit,5,3,92,,,,
13,up,ElihuSanz,No te apartes de mi,27,9,22,,,,
14,up,Siddhartha,00:00,38,2,42,,,,
15,-,Björk,Possibly Maybe,-,15,7,,,,
16,-,The Black Keys,Beautiful People (Stay High),-,16,1,,,,
17,up,Unknown Mortal Orchestra,Multi-Love,30,15,8,,,,
18,-,Radiohead,High and Dry,-,5,130,,,,
19,-,Jade Bird,Does Anybody Know,-,13,31,,,,
20,up,The Ting Tings,Great DJ (Acoustic Version),52,18,41,,,,
21,down,Foster the People,Pumped Up Kicks,19,3,187,,,,
22,down,Radiohead,Creep,15,3,198,,,,
23,-,Vilhelm Hass,Flame Killer,-,18,1,,,,
24,down,Todos Tus Muertos,ANDATE,20,6,4,,,,
25,-,Temple of the Dog,Hunger Strike,-,11,36,,,,
26,-,Radiohead,Everything in Its Right Place,-,23,4,,,,
27,-,Devo,Whip It,-,8,54,,,,
28,up,El Haragán y Compañía,Puras Fallas (feat. Alex Lora),90,28,2,,,,
29,down,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),3,3,5,,,,
30,up,The Smashing Pumpkins,1979,31,4,86,,,,
31,down,Mitski,My Love Mine All Mine,10,2,13,,,,
32,down,Oasis,Wonderwall,17,5,67,,,,
33,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,70,,,,
34,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,41,,,,
35,-,Depeche Mode,Never Let Me Down Again,-,14,16,,,,
36,down,ベック,Up All Night,22,1,110,,,,
37,-,Hozier,Take Me to Church,-,3,67,,,,
38,-,Alabama Shakes,Hold On,-,5,28,,,,
39,-,King Gizzard & The Lizard Wizard,Interior People,-,39,1,,,,
40,-,The Ting Tings,That's Not My Name,-,6,15,,,,
41,-,Smashing Pumpkins,1979 (Acoustic),-,9,52,,,,
42,up,Radiohead,Karma Police,66,9,89,,,,
43,down,Nirvana,Come as You Are,28,3,88,,,,
44,-,Brontide,Caramel,-,2,154,,,,
45,-,L'Impératrice,Séquences (Parcels Remix),-,45,1,,,,
46,down,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],18,6,40,,,,
47,up,Los Fulanitos De Tal,Uy Uy Uy Uy,81,15,32,,,,
48,-,Travis,Baby One More Time (In Session),-,13,38,,,,
49,-,Candlebox,Far Behind,-,2,27,,,,
50,-,Haux,Sister,-,50,1,,,,
51,-,Moses Sumney,Cut Me,-,19,36,,,,
52,-,Thirty Seconds to Mars,World On Fire,-,26,2,,,,
53,-,Joan Osborne,One of Us,-,5,80,,,,
54,-,Mac DeMarco,Chamber of Reflection,-,34,6,,,,
55,-,Alanis Morissette,Ironic,-,6,41,,,,
56,up,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",86,15,36,,,,
57,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,12,12,,,,
58,-,Imagine Dragons,Enemy (Live in Vegas),-,32,11,,,,
59,up,Imagine Dragons,Believer (Live) [Acoustic],91,17,36,,,,
60,-,Empire of the Sun,Alive,-,6,129,,,,
61,-,Lewis Capaldi,Strangers,-,50,1,,,,
62,-,Rosie Carney,High and Dry,-,9,39,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,17,27,,,,
64,-,Red Hot Chili Peppers,Around the World,-,8,67,,,,
65,up,Coldplay X BTS,My Universe,78,2,92,,,,
66,down,Edwyn Collins,A Girl Like You,16,5,91,,,,
67,up,Tones and I,Dance Monkey,99,1,133,6,2019-10-06,1,2019-11-10
68,-,Cola Boyy,Beige 70 (Domenique Dumont Bilingual Remix),-,23,1,,,,
69,down,Toño Quirazco,Jamaica Ska,24,17,29,,,,
70,-,Brontide,Matador,-,2,158,,,,
71,-,The Farm,Groovy Train,-,15,1,,,,
72,-,Capital Cities,Kangaroo Court,-,39,8,,,,
73,-,The Killers,Shadowplay,-,30,7,,,,
74,down,Coldplay,Adventure of a Lifetime,35,2,178,,,,
75,down,José,José José José !,73,3,9,,,,
76,down,Bon Iver,Skinny Love,26,9,41,,,,
77,-,Beth Orton,Central Reservation (The Then Again Version),-,10,20,,,,
78,-,Red Hot Chili Peppers,Higher Ground,-,24,4,,,,
79,down,MGMT,Mother Nature,63,11,3,,,,
80,-,Phoebe Bridgers,Motion Sickness,-,7,14,,,,
81,-,Sierra Miles,Funeral for My Morals,-,16,23,,,,
82,-,Peter Murphy,Cuts You Up,-,5,39,,,,
83,-,Rockstar Purp,Touchdown,-,83,1,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,24,13,,,,
85,-,MGMT,Electric Feel,-,13,11,,,,
86,-,Interpol,Narc,-,86,1,,,,
87,-,Paramore,Misery Business (Single Version),-,9,10,,,,
88,up,Mumford & Sons,Little Lion Man,93,15,11,,,,
89,down,Red Hot Chili Peppers,Otherside,74,18,12,,,,
90,down,The Charlatans,A Man Needs to Be Told,65,5,48,,,,
91,-,twenty one pilots,Stressed Out,-,16,8,,,,
92,-,Depeche Mode,My Favourite Stranger (Ela Minus Remix),-,92,1,,,,
93,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,30,,,,
94,-,The 1975,Love It If We Made It,-,94,1,,,,
95,-,The Lumineers,Ho Hey,-,12,17,,,,
96,down,Beth Orton,Stolen Car,13,13,40,,,,
97,-,Tame Impala,The Less I Know the Better,-,2,39,,,,
98,-,DJ Nour,Calm,-,98,1,,,,
99,-,Keolarock,Wave After Wave,-,51,7,,,,
100,down,Evanescence,Bring Me To Life,21,21,5,,,,
