Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,63,,,,
2,up,Brontide,Matador,3,2,50,,,,
3,down,Brontide,Caramel,2,2,53,,,,
4,up,Adebisi Shank,Century City,6,2,58,,,,
5,-,Joan Osborne,One of Us,-,5,43,,,,
6,-,Vance Joy,Georgia,-,6,1,,,,
7,up,Smashing Pumpkins,1979,26,3,58,,,,
8,-,Pearl Jam,Black (2004 Remix),-,8,6,,,,
9,up,Of Monsters and Men,Little Talks,35,2,40,,,,
10,down,Radiohead,Creep,5,3,62,,,,
11,-,The Charlatans,Let the Good Times Be Never Ending,-,11,2,,,,
12,down,Coldplay,Adventure of a Lifetime,8,2,59,,,,
13,up,The Cardigans,Lovefool,24,3,49,,,,
14,-,Nine Inch Nails,God Given,-,2,14,,,,
15,-,WALK THE MOON,Shut Up and Dance,-,4,43,,,,
16,-,Public Image Ltd.,This Is Not a Love Song (Remastered),-,16,1,,,,
17,-,Empire of the Sun,Alive,-,6,49,,,,
18,-,Rage Against the Machine,Renegades of Funk,-,18,1,,,,
19,-,Vampire Weekend,Unbelievers,-,16,3,,,,
20,-,Radiohead,Paranoid Android,-,3,8,,,,
21,up,Flight of the Conchords,A Kiss Is Not a Contract,34,4,52,,,,
22,up,Capital Cities,Safe and Sound,29,2,47,,,,
23,down,Lorde,Royals,9,2,46,,,,
24,down,Curtis Waters,Stunnin' (feat. Harm Franklin),13,5,26,,,,
25,down,Uuuuuii,"July 23, 2018",7,7,7,,,,
26,-,Prep,Futures,-,26,1,,,,
27,-,The Flaming Lips,Do You Realize??,-,27,3,,,,
28,down,RavenSkül,99 Red Ballons,10,8,25,,,,
29,-,Cocteau Twins,Pandora,-,29,1,,,,
30,up,Tones and I,Dance Monkey,94,1,59,6,2019-10-06,1,2019-11-10
31,down,No Holds Barred,Make America Great Again,28,19,10,,,,
32,-,So Far Away,So Far Away,-,32,4,,,,
33,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,33,1,,,,
34,-,Interpol,Evil,-,12,3,,,,
35,-,Natural Recorders,Relaxation Nature Sounds,-,35,1,,,,
36,up,Weezer,Take on Me,85,5,24,,,,
37,up,Portugal. The Man,Feel It Still,37,3,59,,,,
38,down,Evanescence,Bring Me to Life (Synthesis),21,11,8,,,,
39,-,Foo Fighters,Everlong,-,3,3,,,,
40,down,Vance Joy,Riptide,32,4,39,,,,
41,-,Lukas Graham,7 Years,-,5,38,,,,
42,-,twenty one pilots,Ride,-,8,51,,,,
43,down,twenty one pilots,Stressed Out,22,5,57,,,,
44,down,Radiohead,High and Dry,23,5,56,,,,
45,-,Café Tacvba,El Baile Y El Salón,-,8,11,,,,
46,-,The Cure,In Between Days,-,18,1,,,,
47,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,13,,,,
48,-,Kings of Leon,Sex on Fire,-,9,23,,,,
49,down,Foster the People,Pumped Up Kicks,14,3,55,,,,
50,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,34,2,,,,
51,up,Coldplay,A Sky Full of Stars,68,5,40,,,,
52,-,Pearl Jam,Black,-,10,14,,,,
53,-,LP,Lost on You,-,4,31,,,,
54,-,Coldplay,Speed of Sound,-,31,8,,,,
55,-,Autumn Cheek,Love for the Moon,-,55,1,,,,
56,-,Viagra Boys,Toad,-,56,1,,,,
57,up,スーパーオーガニズム,Night Time,65,19,21,,,,
58,-,Hellbillys,Slippin' and Slidin',-,58,1,,,,
59,-,Toon Hosken,Weg Naar De Sterren,-,52,1,,,,
60,-,Rubén Blades,Amor y Control,-,5,24,,,,
61,down,Imagine Dragons,Believer,19,3,28,,,,
62,-,Edwyn Collins,A Girl Like You,-,5,25,,,,
63,-,Bonn Fields,Summer Again,-,58,2,,,,
64,down,The Strokes,The Adults Are Talking,31,10,5,,,,
65,-,Fastball,The Way,-,9,17,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,36,15,21,,,,
67,up,Nirvana,Come As You Are (Live & Loud),92,2,10,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,17,18,,,,
69,-,Angy,Girls Just Want to Have Fun,-,16,18,,,,
70,down,Red Hot Chili Peppers,Mercy Mercy,58,12,20,,,,
71,-,Quinchonchoman,Nothing to See on Tv,-,71,1,,,,
72,-,New Order,Blue Monday,-,3,12,,,,
73,-,The Smiths,Bigmouth Strikes Again,-,73,1,,,,
74,down,Marco Belloni,Reborn,4,4,3,,,,
75,-,The Horrors,Something To Remember Me By,-,21,39,,,,
76,-,Sir Sly,Material Boy,-,69,1,,,,
77,-,Talking Heads,Psycho Killer,-,6,6,,,,
78,-,Peter Murphy,Cuts You Up (Live),-,23,18,,,,
79,down,Talking Heads,And She Was,17,6,27,,,,
80,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,93,43,8,,,,
81,down,The Strokes,Bad Decisions,47,19,34,,,,
82,-,Capital Cities,Safe and Sound (RAC Mix),-,15,12,,,,
83,down,Jon Björk,Payday,44,3,27,,,,
84,down,LINKIN PARK,In the End (Live),64,16,23,,,,
85,down,Billie Eilish,bad guy,25,1,60,5,2019-10-06,5,2019-10-06
86,-,イマジン・ドラゴンズ,On Top of the World,-,83,2,,,,
87,-,Sublime,Santeria,-,25,16,,,,
88,-,Red Hot Chili Peppers,Dark Necessities,-,33,7,,,,
89,-,Plastilina Mosh,Mr. P-Mosh,-,45,5,,,,
90,-,The White Stripes,Hotel Yorba,-,90,1,,,,
91,down,Cage the Elephant,Black Madonna,81,67,5,,,,
92,down,Just Jos,Yo Y Tu,79,21,21,,,,
93,down,Mauwgli,Wicked Simon,48,37,21,,,,
