Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,109,,,,
2,up,Capital Cities,Safe and Sound,2,2,89,,,,
3,up,Coldplay X BTS,My Universe,3,2,11,,,,
4,up,Foals,Wake Me Up,5,4,4,,,,
5,up,ベック,Up All Night,17,1,8,,,,
6,up,Imagine Dragons,Believer,90,3,56,,,,
7,up,Thomy Fern��ndez,Locos,9,5,8,,,,
8,-,Propagandhi,Free John Hinckley,-,6,45,,,,
9,down,Oliver Tree,Life Goes On,8,2,14,,,,
10,up,Nana Pancha,Radio (En Vivo),12,1,5,,,,
11,up,twenty one pilots,Stressed Out,18,5,97,,,,
12,-,Wolf Alice,Delicious Things,-,2,3,,,,
13,-,Cristobal And The Sea,My Love (Ay Ay Ay),-,13,1,,,,
14,up,Lukas Graham,7 Years,19,5,76,,,,
15,-,Edwyn Collins,A Girl Like You,-,5,43,,,,
16,up,Jon Björk,Payday,99,3,57,,,,
17,up,Adebisi Shank,Century City,28,2,88,,,,
18,up,Brontide,Matador,23,2,88,,,,
19,-,Tomáš Herudek,I Wanna Rock and Roll,-,19,1,,,,
20,up,Coldplay,Hymn for the Weekend,44,2,25,,,,
21,-,Of Monsters and Men,Little Talks,-,2,69,,,,
22,down,Brontide,Caramel,20,2,95,,,,
23,-,Billie Eilish,bury a friend,-,2,24,,,,
24,-,Café Tacvba,Las batallas,-,7,11,,,,
25,-,Jimmy Eat World,Last Christmas,-,25,2,,,,
26,-,Foster the People,Pumped Up Kicks,-,3,91,,,,
27,-,The Strokes,The Adults Are Talking,-,10,28,,,,
28,up,Lorde,Royals,97,2,72,,,,
29,up,Vance Joy,Riptide,59,4,66,,,,
30,-,The Libertines,Time for Heroes,-,30,2,,,,
31,up,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),43,8,22,,,,
32,up,Imagine Dragons,Thunder,35,2,66,,,,
33,up,Keane,Somewhere Only We Know,34,5,7,,,,
34,-,Centavrvs,Quebrar las Ventanas,-,34,1,,,,
35,-,Escucha,Vengo De La Casa De Ella,-,34,2,,,,
36,-,Red Hot Chili Peppers,Californication,-,5,47,,,,
37,-,Temple of the Dog,Hunger Strike,-,11,5,,,,
38,up,RavenSkül,99 Red Ballons,42,8,70,,,,
39,up,Tones and I,Dance Monkey,70,1,79,6,2019-10-06,1,2019-11-10
40,up,Radiohead,The National Anthem,76,24,4,,,,
41,up,Panic! At the Disco,High Hopes,75,5,71,,,,
42,down,Asr Recors,Saw Beat,29,11,2,,,,
43,down,Flight of the Conchords,A Kiss Is Not a Contract,36,4,97,,,,
44,down,Lewis Capaldi,Someone You Loved,6,1,80,4,2019-10-06,4,2019-10-06
45,-,Capital Cities,Safe and Sound (RAC Mix),-,15,23,,,,
46,-,Pearl Jam,Alive (2004 Remix),-,2,9,,,,
47,-,Alan Rodríguez,El Amor De Mi Vida (El Amor De Mi Vida),-,29,2,,,,
48,-,Kayros,CANTAD ALEGRES,-,46,1,,,,
49,down,Talking Heads,Psycho Killer,40,6,28,,,,
50,up,Moses Sumney,Cut Me,79,19,7,,,,
51,up,Radiohead,High and Dry,69,5,85,,,,
52,down,Smash Mouth,All Star,50,4,7,,,,
53,-,Filter,Take a Picture,-,7,1,,,,
54,-,Modest Mouse,Float On,-,7,4,,,,
55,-,The Cardigans,My Favourite Game,-,14,3,,,,
56,down,Bon Iver,Skinny Love,48,9,6,,,,
57,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,8,4,,,,
58,up,Paramore,Ain't It Fun (Radio Edit),88,3,35,,,,
59,-,The Cure,Lovesong,-,28,2,,,,
60,down,Billie Eilish,bad guy,25,1,98,5,2019-10-06,5,2019-10-06
61,up,Mannequin Pussy,Perfect,80,61,2,,,,
62,down,Incubus,Drive,31,6,18,,,,
63,-,Los Cordiales de Nuevo Leon,La Chica Esta Enojada,-,20,4,,,,
64,up,Belesee,Semaforo rojo,82,64,8,,,,
65,-,The Charlatans,A Man Needs to Be Told,-,5,12,,,,
66,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,4,,,,
67,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,4,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,15,35,,,,
69,-,Hozier,Take Me to Church,-,3,6,,,,
70,-,Kings of Convenience,Cayman Islands,-,26,7,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,4,,,,
72,-,Asma,Retrato Hablado,-,38,3,,,,
73,down,Smashing Pumpkins,1979 (Acoustic),68,9,4,,,,
74,down,Radiohead,Creep,63,3,102,,,,
75,-,Sierra Miles,Voodoo Woman,-,8,2,,,,
76,down,Radiohead,Karma Police,47,9,56,,,,
77,-,HONNE,THREE STRIKES (feat. Khalid ),-,77,1,,,,
78,-,Arcade Fire,Put Your Money on Me,-,61,1,,,,
79,-,Jade Bird,Does Anybody Know,-,13,4,,,,
80,-,The Dears,Heart Of An Animal,-,80,1,,,,
81,-,Ivanen,Chiquitos,-,30,12,,,,
82,-,Jack White,Taking Me Back,-,9,2,,,,
83,-,Edgardo,Necesito una Compañera,-,83,1,,,,
84,-,Vanessa Carlton,A Thousand Miles (Live),-,36,2,,,,
85,-,Banda El Palomito,El Muchacho De La Barba,-,75,2,,,,
86,down,twenty one pilots,Ride,71,8,89,,,,
87,-,Neon Trees,Everybody Talks,-,11,50,,,,
88,down,Mondo Cozmo,Feel Good,46,20,5,,,,
89,-,Little Jesus,La Magia,-,27,1,,,,
90,-,Monsieur Periné,Nuestra canción,-,75,1,,,,
91,-,Gorilla,Abbie Hoffman,-,34,2,,,,
92,-,e-soundtrax,Adventure in Cappadocia,-,59,2,,,,
93,-,Red Hot Chili Peppers,Mercy Mercy,-,12,40,,,,
94,down,The Smashing Pumpkins,1979,55,4,15,,,,
95,down,Rosie Carney,High and Dry,60,9,5,,,,
