Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,88,,,,
2,up,Brontide,Matador,2,2,67,,,,
3,up,Lips,Hajar Jahanam,9,3,6,,,,
4,down,Silvia Dainese,Pacman,3,2,9,,,,
5,up,Vance Joy,Riptide,61,4,53,,,,
6,-,Talking Heads,Psycho Killer,-,6,13,,,,
7,up,Empire of the Sun,Alive,63,6,73,,,,
8,-,Adebisi Shank,Century City,-,2,74,,,,
9,up,Pearl Jam,Last Kiss,28,3,19,,,,
10,-,Alex Otaola,"Rumble Driver 20X20 (feat. Andrés Landon, Luis ""Luca"" Ortega, Frankie Mares & Nacho ""El implacable"" Gonzalez)",-,10,1,,,,
11,up,CHVRCHES,How Not To Drown (feat. Robert Smith),84,11,2,,,,
12,up,Red Hot Chili Peppers,Mercy Mercy,67,12,36,,,,
13,down,Flight of the Conchords,A Kiss Is Not a Contract,12,4,76,,,,
14,up,Jon Björk,Payday,55,3,45,,,,
15,up,Radiohead,Creep,41,3,85,,,,
16,-,Brontide,Caramel,-,2,75,,,,
17,up,Friendly Fires,In the Hospital,34,7,5,,,,
18,down,Capital Cities,Safe and Sound,13,2,71,,,,
19,down,Imagine Dragons,Thunder,11,2,45,,,,
20,-,Billie Eilish,NDA,-,9,1,,,,
21,-,The Killers,Imploding The Mirage,-,13,4,,,,
22,up,Lukas Graham,7 Years,71,5,58,,,,
23,down,Sindrome,Hace 500 Años,19,16,2,,,,
24,down,Muse,Starlight,5,2,56,,,,
25,-,Alex Otaola,Stalker (feat. Natalia Pérez Turner),-,25,1,,,,
26,up,Chandèl,Note dejo de pensar.,43,15,9,,,,
27,-,Café Tacvba,Las Flores,-,1,15,,,,
28,down,RavenSkül,99 Red Ballons,25,8,49,,,,
29,-,Coldplay,Adventure of a Lifetime,-,2,78,,,,
30,-,Imagine Dragons,Believer (feat. Lil Wayne),-,10,2,,,,
31,up,Bloodhound Gang,The Bad Touch,42,19,3,,,,
32,-,Jerry Rivera,Casí un Hechizo,-,32,1,,,,
33,down,Cannons,Fire for You,17,17,24,,,,
34,-,La Escuela,La Escuela,-,34,1,,,,
35,-,Faith No More,Epic,-,35,6,,,,
36,up,Tones and I,Dance Monkey,99,1,67,6,2019-10-06,1,2019-11-10
37,down,Nine Inch Nails,God Given,32,2,33,,,,
38,up,Billie Eilish,bad guy,46,1,81,5,2019-10-06,5,2019-10-06
39,-,Tripnotik,Kristallos (feat. Itzel Noyz),-,39,1,,,,
40,-,The Go! Team,Let the Seasons Work,-,40,1,,,,
41,-,Fastball,The Way,-,9,25,,,,
42,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,24,,,,
43,-,Grimes,We Appreciate Power (feat. HANA),-,43,1,,,,
44,-,The Go! Team,Pow,-,44,1,,,,
45,-,Temple of the Dog,Hunger Strike,-,11,1,,,,
46,down,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",31,2,10,,,,
47,up,The Strokes,The Adults Are Talking,47,10,26,,,,
48,-,Cat Power,Woman (feat. Lana Del Rey),-,48,1,,,,
49,-,Of Monsters and Men,Little Talks,-,2,54,,,,
50,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,29,2,,,,
51,up,DJ ban cho,Toi Dau Muon Khoc,68,29,7,,,,
52,-,Jack White,Freedom At 21,-,52,1,,,,
53,-,Eels,Novocaine for the Soul,-,24,5,,,,
54,up,twenty one pilots,Stressed Out,80,5,76,,,,
55,down,Radiohead,Karma Police,52,9,42,,,,
56,-,Foo Fighters,The Pretender,-,11,3,,,,
57,down,Risky Business,Risky Business,8,2,45,,,,
58,-,Los Speakers,Juanita Banana,-,24,6,,,,
59,-,Desierto Drive,Mi Chula Adolescente,-,58,3,,,,
60,down,Nine Inch Nails,Closer,50,4,38,,,,
61,-,Depeche Mode,Condemnation (Paris Mix) [24/48 PCM Stereo Mix],-,61,1,,,,
62,-,Centavrvs,El Punto Final,-,62,1,,,,
63,-,XTC,Dear God,-,63,1,,,,
64,up,Imagine Dragons,Believer,92,3,36,,,,
65,-,4oresight,Fast Lane,-,2,10,,,,
66,-,Blondie,Maria,-,9,40,,,,
67,-,Slowdive,Sugar for the Pill,-,67,1,,,,
68,-,Foster the People,Pumped Up Kicks,-,3,74,,,,
69,up,Portugal. The Man,Feel It Still,93,3,83,,,,
70,down,Imagine Dragons,Believer (Kaskade Remix),60,6,29,,,,
71,down,Weezer,Take on Me,30,5,31,,,,
72,up,The Strokes,Bad Decisions,96,19,46,,,,
73,down,Lewis Capaldi,Someone You Loved,7,1,64,4,2019-10-06,4,2019-10-06
74,up,twenty one pilots,Ride,95,8,71,,,,
75,-,Kings of Leon,Supersoaker,-,41,4,,,,
76,up,KennyHoopla,ESTELLA// (feat. Travis Barker),77,53,5,,,,
77,-,Radio Mosquito,Earthquake,-,77,1,,,,
78,-,Coldplay,A Sky Full of Stars,-,3,55,,,,
79,-,Pearl Jam,Yellow Ledbetter,-,8,9,,,,
80,up,Manchester Orchestra,Bed Head,82,47,5,,,,
81,down,Red Hot Chili Peppers,Californication,35,5,39,,,,
82,-,The Go! Team,Tame the Great Plains,-,82,1,,,,
83,-,Pearl Jam,Jeremy,-,3,29,,,,
84,down,Self Destruct,Self Destruct,83,11,33,,,,
85,down,Evanescence,Bring Me to Life (Synthesis),54,11,27,,,,
86,down,Joan Osborne,One of Us,14,5,64,,,,
87,-,Bonnie Grace,Chevaucher,-,24,3,,,,
88,down,The Cardigans,Lovefool,23,3,65,,,,
89,-,Capital Cities,Safe and Sound (RAC Mix),-,15,17,,,,
90,down,Los Avila,37 Semanas,29,29,4,,,,
91,down,Ilse Hendrix,Luna Blanca,4,4,4,,,,
92,-,Café Tacvba,La Ingrata,-,9,9,,,,
93,down,Mauwgli,Wicked Simon,72,37,25,,,,
94,up,Red Hot Chili Peppers,By the Way,98,9,11,,,,
95,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,73,1,,,,
96,-,Los Hitters,Un Hombre Respet,-,15,1,,,,
