Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,27,,,,
2,up,Rangecroft,Hope for Humanity,2,2,8,,,,
3,up,Smashing Pumpkins,Rhinocerous,3,1,22,,,,
4,up,Tones and I,Dance Monkey,4,1,27,6,2019-10-06,1,2019-11-10
5,up,Adebisi Shank,Century City,13,2,23,,,,
6,up,Comisarios Del Norte,No Puedo Olvidarla,11,2,17,,,,
7,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),10,4,9,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,4,3,85,2020-04-19,63,2020-05-24
9,up,Smashing Pumpkins,1979,20,3,25,,,,
10,down,Ashe,Moral of the Story,5,5,3,49,2020-03-01,49,2020-03-01
11,down,Brontide,Matador,8,2,23,,,,
12,up,Foster the People,Pumped Up Kicks,58,3,23,,,,
13,up,Capital Cities,Safe and Sound,15,2,16,,,,
14,-,Of Monsters and Men,Little Talks,-,2,18,,,,
15,up,Coldplay,Adventure of a Lifetime,22,2,27,,,,
16,up,Nine Inch Nails,Hope We Can Again,30,14,4,,,,
17,up,Radiohead,High and Dry,53,5,24,,,,
18,down,Billie Eilish,bad guy,7,1,26,5,2019-10-06,5,2019-10-06
19,up,Chkrrr,La tête dans le frigo (Remix radio edit),38,3,3,,,,
20,up,Brontide,Caramel,32,2,18,,,,
21,up,REYNA,Matinee (Ben Hobbs Remix),96,10,10,,,,
22,down,Portugal. The Man,Feel It Still,18,3,27,,,,
23,-,Manchester Orchestra,The Gold (Nick Waterhouse Remix),-,23,6,,,,
24,up,Lewis Capaldi,Someone You Loved,29,1,27,4,2019-10-06,4,2019-10-06
25,up,Panic! At the Disco,High Hopes,39,5,27,,,,
26,-,Coldplay,A Sky Full of Stars,-,5,25,,,,
27,up,Sr. Piraña,Una y Otra Vez (Y Otra Vez),50,25,24,,,,
28,up,Mint Field,Ella Se Queda,66,4,26,,,,
29,down,Flight of the Conchords,A Kiss Is Not a Contract,28,4,16,,,,
30,down,Imagine Dragons,Thunder,16,2,25,,,,
31,down,WALK THE MOON,Shut Up and Dance,9,4,17,,,,
32,up,LP,Lost on You,46,4,22,,,,
33,up,Adán Madrigal,Aletósfera,56,31,3,,,,
34,up,The Cardigans,Lovefool,69,3,19,,,,
35,-,LIVE,Lightning Crashes,-,15,9,,,,
36,down,Radiohead,Creep,17,3,27,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,17,13,,,,
38,-,Muse,Starlight,-,13,7,,,,
39,-,Talking Heads,Burning Down the House,-,4,5,,,,
40,down,Billie Eilish,ilomilo,26,26,3,,,,
41,-,Billie Eilish,bury a friend,-,2,6,,,,
42,up,Propagandhi,Free John Hinckley,45,6,11,,,,
43,-,KONGOS,Fly,-,43,1,,,,
44,-,Joan Osborne,One of Us,-,5,15,,,,
45,down,Lorde,Royals,43,2,17,,,,
46,up,The Killers,Smile Like You Mean It,51,21,9,,,,
47,down,The Horrors,Something To Remember Me By,27,21,11,,,,
48,up,Nine Inch Nails,Closer,89,4,10,,,,
49,down,Halsey,You should be sad,41,8,7,74,2020-01-12,20,2020-02-16
50,-,Death Cab for Cutie,Soul Meets Body,-,50,1,,,,
51,up,Peter Murphy,Cuts You Up,81,5,6,,,,
52,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,52,1,,,,
53,-,スーパーオーガニズム,Night Time,-,19,5,,,,
54,-,Imagine Dragons,Believer (feat. Lil Wayne),-,10,1,,,,
55,down,Depeche Mode,People Are People,35,27,6,,,,
56,down,Grupo Sigma Norte,Yo Ya No Vuelvo Contigo (en Vivo),40,40,2,,,,
57,down,The Church,Under the Milky Way,47,10,4,,,,
58,-,Rubén Blades,Amor y Control,-,5,16,,,,
59,-,Steely Dan,Peg (Live),-,8,4,,,,
60,down,Empire of the Sun,Alive,12,6,20,,,,
61,-,Los Speakers,Juanita Banana,-,24,4,,,,
62,-,Lvlxby,Algo Inmoral,-,62,1,,,,
63,up,Happy Mondays,Step On,74,10,6,,,,
64,-,Klaus Johann Grobe,Out of Reach,-,64,1,,,,
65,-,Eoin Mantell,They Already Knew,-,65,1,,,,
66,-,Chicano Batman,Manuel's Story,-,66,1,,,,
67,up,Kikoru,Reunited Once Again,99,67,2,,,,
68,-,Foster the People,Ask Yourself,-,37,1,,,,
69,-,Talking Heads,And She Was,-,6,8,,,,
70,down,Lukas Graham,7 Years,33,5,12,,,,
71,-,El Tri,Todo Sea por el Rocanrol,-,71,1,,,,
72,-,Manchester String Quartet,This Charming Man,-,61,2,,,,
73,down,Neon Trees,Everybody Talks,48,11,8,,,,
74,up,New Order,True Faith (The Morning Sun Extended Remix),91,37,5,,,,
75,-,KONGOS,You Are Strange,-,7,4,,,,
76,-,Parcels,Overnight,-,2,1,,,,
77,up,Florence + the Machine,Hunger,84,23,8,,,,
78,down,twenty one pilots,Ride,59,8,27,,,,
79,up,Weezer,Take on Me,85,5,7,,,,
80,-,Tom Misch & Yussef Dayes,Lift Off (feat. Rocco Palladino),-,80,1,,,,
81,-,Rubén Blades,Adan Garcia,-,16,9,,,,
82,-,Cat Power,Nothin But Time,-,64,1,,,,
83,-,Nine Inch Nails,Run Like Hell,-,39,2,,,,
84,-,Coldplay,Magic,-,41,2,,,,
85,down,JLG 440,Me Enamoro De Ella,67,24,3,,,,
86,-,Café Tacvba,Las batallas,-,7,6,,,,
87,down,twenty one pilots,Stressed Out,49,5,27,,,,
88,down,Boxed In,Unable,68,16,7,,,,
89,-,Kings of Leon,Temple,-,48,1,,,,
90,-,Red Hot Chili Peppers,Around the World,-,8,4,,,,
91,-,Ben Folds Five,Brick,-,10,1,,,,
92,-,Coldplay,Speed of Sound,-,31,6,,,,
93,-,X Ambassadors,Renegades,-,32,8,,,,
94,-,Christián Velez,Pronto,-,94,1,,,,
95,-,Mike Shinoda,Running From My Shadow (feat. grandson),-,95,1,,,,
96,-,American Authors,Best Day of My Life,-,20,5,,,,
97,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,8,,,,
98,-,The Cure,Killing an Arab,-,10,2,,,,
99,-,I Monster,Daydream In Blue,-,78,1,,,,
100,-,Dawn Avenue,Getting Higher,-,18,2,,,,
