Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,103,,,,
2,up,Jagwar Twin,Bad Feeling (Oompa Loompa),3,2,5,,,,
3,up,Faircloud,Beyond,30,2,54,,,,
4,up,Brontide,Cabin,5,1,223,,,,
5,up,The Last Dinner Party,Nothing Matters,8,3,2,,,,
6,down,mehro,exploding,2,2,28,,,,
7,down,Milky Chance,Reckless Child,6,6,3,,,,
8,up,Mitski,My Love Mine All Mine,20,2,17,,,,
9,up,Imagine Dragons,Believer,9,3,105,,,,
10,-,Milky Chance,Stolen Dance,-,2,73,,,,
11,-,Filter,Take a Picture,-,7,55,,,,
12,up,ベック,Up All Night,44,1,114,,,,
13,up,AntonyG,Introducción (Alternativo),19,2,36,,,,
14,up,Oasis,Wonderwall,28,5,71,,,,
15,-,The Farm,Groovy Train,-,15,2,,,,
16,up,嶺川貴子,Fantastic Cat,60,16,9,,,,
17,up,Nirvana,Come as You Are,50,3,92,,,,
18,up,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),38,3,9,,,,
19,-,Peter Murphy,Cuts You Up,-,5,42,,,,
20,-,Red Hot Chili Peppers,They're Red Hot,-,4,59,,,,
21,-,Green Day,Wake Me Up When September Ends,-,21,2,,,,
22,up,Bon Iver,Skinny Love,41,14,44,,,,
23,-,Cola Boyy,Beige 70 (Domenique Dumont Bilingual Remix),-,23,2,,,,
24,down,Jack White,Lazaretto,22,10,17,,,,
25,-,Geggy Tah,Whoever You Are,-,3,39,,,,
26,up,kolico,Que Sera de Ti?,97,17,49,,,,
27,up,Foster the People,Pumped Up Kicks,42,3,191,,,,
28,up,Brontide,Caramel,43,2,156,,,,
29,-,Alfie Templeman,Busy,-,29,1,,,,
30,up,Rosie Carney,High and Dry,67,9,42,,,,
31,up,Lykke Li,I Follow Rivers (iTunes Session),72,18,34,,,,
32,-,Arctic Monkeys,Do I Wanna Know?,-,7,21,,,,
33,-,The Ocean Blue,Between Something and Nothing,-,11,5,,,,
34,-,Thirty Seconds to Mars,This Is War,-,8,8,,,,
35,-,Unknown Mortal Orchestra,Multi-Love,-,15,9,,,,
36,down,Nirvana,Smells Like Teen Spirit,7,3,96,,,,
37,-,Clinton,Button Down Disco,-,15,6,,,,
38,-,Vampire Weekend,Campus,-,38,1,,,,
39,-,Audioslave,Be Yourself,-,8,42,,,,
40,down,Radiohead,Creep,10,3,202,,,,
41,down,The Cranberries,Zombie (Acoustic Version),27,13,36,,,,
42,-,Devo,Whip It,-,16,13,,,,
43,-,Foo Fighters,Walking After You,-,5,11,,,,
44,-,MGMT,Mother Nature,-,11,4,,,,
45,down,Parting Shots,Nightmare (Live recording c.1979),32,30,8,,,,
46,-,Phoebe Bridgers,Motion Sickness,-,7,16,,,,
47,-,John Utah,The Funny House,-,6,7,,,,
48,-,Franz Ferdinand,Do You Want To (Live),-,6,7,,,,
49,-,Tame Impala,The Less I Know the Better,-,2,40,,,,
50,-,Airae,No River Wide Enough,-,13,1,,,,
51,up,Evan Crommett & Felicia Lu,Probably Dangerous,74,6,36,,,,
52,-,El Haragán y Compañía & Alex Lora,El Blues de Cris,-,32,2,,,,
53,-,Gruff Rhys,Silver Lining (Lead Balloons),-,53,1,,,,
54,up,The Smashing Pumpkins,Bullet With Butterfly Wings,77,4,29,,,,
55,-,The Black Keys,Tighten Up,-,55,1,,,,
56,-,HONNE,Me & You ◑,-,56,1,,,,
57,-,Christian Andersen,What Lao Tse Told Me,-,57,1,,,,
58,-,Portishead,All Mine (Instrumental),-,40,8,,,,
59,-,Silversun Pickups,Lazy Eye,-,16,3,,,,
60,down,Imagine Dragons,Enemy (Live in Vegas),57,32,13,,,,
61,-,The All Seeing I,Beat Goes On,-,7,33,,,,
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,73,,,,
63,-,El Haragán y Compañía,Puras Fallas (feat. Alex Lora),-,28,5,,,,
64,-,Edwyn Collins,A Girl Like You,-,5,92,,,,
65,-,Brontide,Matador,-,2,160,,,,
66,-,Garbage,Stupid Girl,-,11,12,,,,
67,down,Smashing Pumpkins,1979 (Acoustic),66,9,55,,,,
68,up,twenty one pilots,Heathens,81,4,65,,,,
69,-,Red Hot Chili Peppers,Scar Tissue,-,15,113,,,,
70,down,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",34,10,42,,,,
71,-,Travis,Baby One More Time (In Session),-,13,41,,,,
72,-,R.E.M.,Crush with Eyeliner (Remastered),-,26,3,,,,
73,-,Tones and I,Dance Monkey,-,1,134,6,2019-10-06,1,2019-11-10
74,-,Smash Mouth,All Star,-,4,49,,,,
75,-,Alanis Morissette,You Learn (2015 Remastered),-,14,12,,,,
76,-,Useless Youth,Laziness,-,24,11,,,,
77,down,ElihuSanz,No te apartes de mi,62,9,26,,,,
78,down,Machete,Amnesia,48,20,14,,,,
79,-,The Ting Tings,That's Not My Name,-,6,17,,,,
80,-,Dangerous Rhythm,Colors,-,21,3,,,,
81,down,Vilhelm Hass,Flame Killer,47,18,4,,,,
82,-,Metric,Under the Milky Way,-,82,1,,,,
83,-,Red Hot Chili Peppers,Around the World,-,8,69,,,,
84,-,Coldplay,Hymn for the Weekend,-,2,57,,,,
85,-,The 1975,Girls,-,85,1,,,,
86,-,Todos Tus Muertos,ANDATE,-,6,6,,,,
87,-,R.E.M.,Radio Free Europe,-,87,1,,,,
88,down,Capital Cities,Safe and Sound,56,2,172,,,,
89,-,Cornershop,Brimful of Asha,-,17,38,,,,
90,-,Clar in Dark Band,Circles,-,90,1,,,,
91,-,Billie Eilish,bad guy,-,1,160,5,2019-10-06,5,2019-10-06
92,-,Gran Sur & Natalia Jiménez,Te Extraño,-,92,1,,,,
93,down,The Ting Tings,Be the One (Acoustic Version),88,17,30,,,,
94,up,Jade Bird,Does Anybody Know,95,13,34,,,,
95,-,BLOW,Meguro,-,95,1,,,,
96,-,twenty one pilots,Car Radio,-,46,5,,,,
97,-,Blur,Tender,-,97,1,,,,
98,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,45,,,,
99,-,Interpol,Evil,-,2,22,,,,
100,-,Oasis,Go Let It Out,-,10,8,,,,
