Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,119,,,,
2,up,Djo,End of Beginning,3,1,14,,,,
3,-,Coldplay,A Sky Full of Stars,-,3,102,,,,
4,-,Deskant,Ctrl Alt Defeat,-,4,1,,,,
5,up,Milky Chance,Stolen Dance,27,2,85,,,,
6,-,Tame Impala,The Less I Know the Better,-,2,44,,,,
7,up,Billie Eilish,LUNCH,66,2,3,,,,
8,-,Leisure,Got It Bad,-,8,1,,,,
9,up,Bon Iver,Skinny Love,78,9,53,,,,
10,down,Landed,FM 91.1,5,4,24,,,,
11,up,Depeche Mode,Enjoy the Silence,57,3,17,,,,
12,up,Nirvana,Smells Like Teen Spirit,21,3,112,,,,
13,up,Faircloud,Beyond,69,2,70,,,,
14,up,The Cool Greenhouse,4Chan,37,14,5,,,,
15,down,AntonyG,Introducción (Alternativo),8,2,52,,,,
16,-,The Killers,Human,-,11,10,,,,
17,-,Imagine Dragons,Believer,-,3,114,,,,
18,up,Particle House,Dreams of Discotia,39,18,2,,,,
19,down,Blame My Youth,The Break,6,6,6,,,,
20,-,Third Eye Blind,Never Let You Go,-,20,5,,,,
21,-,Hozier,Take Me to Church,-,3,77,,,,
22,down,Foster the People,Pumped Up Kicks,18,3,206,,,,
23,down,Los Kostra,Servicio Patronal,15,5,62,,,,
24,up,Radiohead,Creep,26,3,218,,,,
25,-,girl in red,We Fell In Love In October,-,25,9,,,,
26,-,Chris Cornell,Nothing Compares 2 U,-,26,1,,,,
27,down,Todos Tus Muertos,ANDATE,11,6,20,,,,
28,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,28,5,,,,
29,up,ベック,Up All Night,29,1,129,,,,
30,down,Oasis,Wonderwall,14,5,87,,,,
31,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,21,,,,
32,down,Billie Eilish,!!!!!!!,4,3,3,,,,
33,-,Hana Vu,Hammer,-,33,1,,,,
34,-,The Marías,Echo,-,34,1,,,,
35,down,Depeche Mode,Personal Jesus,19,18,7,,,,
36,-,Foo Fighters,Walking After You,-,5,15,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,24,15,,,,
38,-,The xx,VCR,-,38,1,,,,
39,-,Plastilina Mosh,Te lo Juro oor Madonna (Si Omba Ta Gueno),-,39,2,,,,
40,up,Foo Fighters,Everlong,86,3,54,,,,
41,-,twenty one pilots,Oldies Station,-,41,1,,,,
42,-,Siddhartha,00:00,-,2,45,,,,
43,-,Joan Osborne,One of Us,-,5,88,,,,
44,-,Heather Nova,I'm On Fire (Live),-,15,32,,,,
45,-,The Church,Under the Milky Way,-,6,51,,,,
46,-,7 Crudas Punk Rock,Nuestro Barrio (Obsesión Alcoholika) [Cover],-,38,3,,,,
47,-,Death Grips,Get Got,-,4,2,,,,
48,-,Peter Murphy,Cuts You Up (Edit),-,10,11,,,,
49,-,Blue Man Group,I Feel Love (Blue Man Group Radio Edit),-,27,1,,,,
50,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,47,,,,
51,down,Ramon Balver,El Compita,42,21,3,,,,
52,-,twenty one pilots,Heathens,-,4,72,,,,
53,-,Empire of the Sun,Alive,-,6,133,,,,
54,-,El Columpio Asesino,Toro (Andre VII Remix),-,54,1,,,,
55,-,Elefant,Misfit,-,55,1,,,,
56,-,The 1975,Chocolate,-,41,12,,,,
57,down,El Haragán y Compañía & Alex Lora,La Cruz,9,9,11,,,,
58,-,Princess Chelsea,Cigarette Duet,-,58,1,,,,
59,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,51,,,,
60,up,Imagine Dragons,Believer (feat. Lil Wayne),87,10,6,,,,
61,-,Peter Murphy,Cuts You Up,-,5,52,,,,
62,-,Cornelius,あなたがいるなら,-,2,21,,,,
63,down,Nirvana,Come as You Are,32,3,107,,,,
64,-,Infraganty,Estrellas en tus ojos,-,8,17,,,,
65,down,ElihuSanz,No te apartes de mi,48,9,42,,,,
66,-,The Marías,Hamptons,-,66,1,,,,
67,-,Pearl Jam,Black,-,10,38,,,,
68,-,Rubén Blades,Amor y Control,-,5,52,,,,
69,-,The War on Drugs,Thinking of a Place,-,14,11,,,,
70,-,Fitz and The Tantrums,Out of My League,-,70,1,,,,
71,-,Gerard Way,Happy Together (feat. Ray Toro),-,71,3,,,,
72,down,Red Hot Chili Peppers,Otherside,58,18,30,,,,
73,-,Imagine Dragons,Birds,-,73,1,85,2019-10-13,85,2019-10-13
74,-,Camera Obscura,French Navy,-,57,2,,,,
75,-,Björk,Possibly Maybe,-,15,8,,,,
76,-,Arcade Fire,Afterlife,-,8,63,,,,
77,-,The Marías,Ay No Puedo,-,77,1,,,,
78,-,The Paper Kites,Black & Thunder,-,78,1,,,,
79,-,Patti Smith,Redondo Beach,-,79,1,,,,
80,down,The Ting Tings,Great DJ (Acoustic Version),67,18,51,,,,
81,-,Temple of the Dog,Hunger Strike,-,11,40,,,,
82,down,Geggy Tah,Whoever You Are,56,3,46,,,,
83,-,The Clash,Train In Vain,-,83,3,,,,
84,-,Kerigma,No Me Hace Bien,-,20,4,,,,
85,-,The Marías,Run Your Mouth,-,85,1,,,,
86,-,Michael Larcange & Dominique Gentot,Mechanical World,-,49,9,,,,
87,down,Radiohead,High and Dry,50,5,140,,,,
88,down,The Smashing Pumpkins,1979,35,4,101,,,,
89,-,The Cranberries,Zombie (Acoustic Version),-,13,46,,,,
90,-,José,José José José !,-,3,17,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,91,1,,,,
92,-,Beck,Devil's Haircut,-,3,17,,,,
93,up,Pearl Jam,Jeremy,98,3,58,,,,
94,-,Weezer,Take on Me,-,5,89,,,,
95,-,Los Odio,Pelos en el Mouse,-,95,1,,,,
96,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,36,,,,
97,-,Rubén Blades,Camaleon,-,35,4,,,,
98,-,Radiohead,Karma Police,-,9,96,,,,
99,-,kolico,Que Sera de Ti?,-,17,59,,,,
100,-,Juguete Rabioso,Tu Amor Mata,-,39,1,,,,
