Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ベック,Up All Night,5,1,15,,,,
2,up,Capital Cities,Safe and Sound,29,2,97,,,,
3,up,Coldplay,Cry Cry Cry,3,2,3,,,,
4,up,Wolf Alice,Delicious Things,9,2,11,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,5,8,,,,
6,-,Kinky,Soun Tha Mi Primer Amor,-,6,1,,,,
7,down,Brontide,Cabin,1,1,117,,,,
8,up,Pearl Jam,Alive (2004 Remix),26,2,11,,,,
9,up,Oliver Tree,Cowboys Don’t Cry,13,1,2,,,,
10,-,Neil Young,Harvest Moon,-,10,5,,,,
11,-,twenty one pilots,Ride,-,8,93,,,,
12,-,Esteman,Mr. Trance,-,12,1,,,,
13,-,Band of Horses,Lights,-,13,1,,,,
14,down,Brontide,Matador,4,2,95,,,,
15,-,Nine Inch Nails,Closer,-,4,42,,,,
16,up,Nana Pancha,Radio (En Vivo),18,1,13,,,,
17,-,Broken Social Scene,Sweetest Kill,-,8,1,,,,
18,-,Noches de Baúl,Sábado TV,-,18,1,,,,
19,up,Oliver Tree,Life Goes On,22,2,22,,,,
20,-,Gin Blossoms,Follow You Down (Live),-,20,2,,,,
21,-,Interpol,Evil,-,2,2,,,,
22,-,The Strokes,Someday,-,22,1,,,,
23,down,Coldplay,A Sky Full of Stars,11,5,73,,,,
24,-,Foo Fighters,Everlong,-,3,12,,,,
25,down,D3J4VU,Me Sigue Doliendo,20,1,8,,,,
26,up,Capital Cities,Safe and Sound (RAC Mix),97,15,30,,,,
27,up,Thomy Fern��ndez,Locos,55,5,14,,,,
28,up,WALK THE MOON,Shut Up and Dance,81,4,76,,,,
29,up,Hozier,Take Me to Church,59,3,13,,,,
30,down,Billie Eilish,bury a friend,7,2,28,,,,
31,-,Sierra Miles,Voodoo Woman,-,8,4,,,,
32,up,Arcade Fire,Afterlife,75,8,20,,,,
33,-,Silvana Estrada,La Corriente,-,6,1,,,,
34,up,The Smashing Pumpkins,Bullet With Butterfly Wings,61,4,3,,,,
35,-,Lana Del Rey,Radio,-,2,1,,,,
36,-,RUBIO,Seres Invisibles,-,36,1,,,,
37,-,Imagine Dragons,Believer,-,3,62,,,,
38,up,Endo,See You,67,38,2,,,,
39,-,Sierra Miles,Funeral for My Morals,-,16,3,,,,
40,-,Heather Nova,I'm On Fire (Live),-,15,4,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,33,6,8,,,,
42,-,Smashing Pumpkins,1979 (Acoustic),-,9,8,,,,
43,-,$6 Million Dollar Weirdo,Horror Amor,-,43,1,,,,
44,up,Imagine Dragons,Thunder,45,2,68,,,,
45,up,Lukas Graham,7 Years,93,5,81,,,,
46,-,Ásgeir,"Dreaming (Live From Spotify, London)",-,46,2,,,,
47,down,Nine Inch Nails,God Given,35,2,49,,,,
48,up,Coldplay,Hymn for the Weekend,80,2,33,,,,
49,up,Jaymes Young,Infinity,72,7,2,,,,
50,up,Vance Joy,Riptide,79,4,69,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,87,4,2019-10-06,4,2019-10-06
52,down,Coldplay X BTS,My Universe,23,2,19,,,,
53,-,Pussy Riot,Police State,-,45,1,,,,
54,-,Beach House,Through Me,-,37,1,,,,
55,-,RUBIO,Invierno,-,55,2,,,,
56,-,Lorde,Royals,-,2,76,,,,
57,down,Tones and I,Dance Monkey,53,1,86,6,2019-10-06,1,2019-11-10
58,-,Beach House,Superstar,-,31,1,,,,
59,-,Beach House,Pink Funeral,-,41,1,,,,
60,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,1,,,,
61,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,9,,,,
62,-,Pearl Jam,Jeremy,-,3,36,,,,
63,-,The All Seeing I,Beat Goes On,-,7,2,,,,
64,-,Damon Albarn,The Cormorant,-,64,2,,,,
65,-,Rosie Carney,High and Dry,-,9,8,,,,
66,-,Rarerebirth,Y Sin Embargo,-,35,2,,,,
67,-,Kings of Leon,Sex on Fire,-,9,36,,,,
68,-,Scars On 45,Heaven Is a Place on Earth,-,22,15,,,,
69,-,Coldplay & BTS,My Universe (SUGA's Remix),-,29,4,,,,
70,-,Red Hot Chili Peppers,Californication,-,42,4,,,,
71,-,Portugal. The Man,Feel It Still,-,3,90,,,,
72,down,IDLES,Television,10,10,2,,,,
73,-,Movie Sound Effects,Room Tones X8,-,73,1,,,,
74,-,Coldplay,The Scientist,-,23,14,,,,
75,-,Vlad Landeros,Cuando Lleguen las Lluvias,-,72,1,,,,
76,up,RavenSkül,99 Red Ballons,98,8,72,,,,
77,-,Kings of Convenience,Cayman Islands,-,26,9,,,,
78,-,Project Diogenes,Las Mañanas de Federico,-,15,8,,,,
79,-,Bonnie Grace,Solemn,-,2,2,,,,
80,up,El Último Vecino,El Desastre,100,80,2,,,,
81,-,Beach House,Once Twice Melody,-,22,1,,,,
82,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,23,,,,
83,-,Beach House,ESP,-,83,1,,,,
84,-,Travis,Baby One More Time (In Session),-,13,6,,,,
85,-,Red Hot Chili Peppers,Breaking the Girl,-,85,1,,,,
86,-,The Cure,Lovesong,-,28,4,,,,
87,-,Metronomy,Salted Caramel Ice Cream,-,87,2,,,,
88,down,Radiohead,Creep,42,3,110,,,,
89,down,Delays,Wanderlust,87,8,8,,,,
90,-,Beach House,Runaway,-,90,1,,,,
91,-,Plastilina Mosh,Peligroso Pop,-,6,17,,,,
92,-,The Lumineers,Ho Hey,-,12,3,,,,
93,-,Sublime,What I Got,-,25,5,,,,
94,-,aguas buenas,Aguas Buenas,-,90,2,,,,
95,-,Jimmy Eat World,The Middle (Live),-,86,1,,,,
96,-,Pearl Jam,Black,-,10,20,,,,
97,-,Peter Murphy,Cuts You Up (Edit),-,10,7,,,,
98,-,Grupo Doble S,El Reservado,-,77,2,,,,
99,down,Beth Orton,Stolen Car,27,13,6,,,,
100,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,104,,,,
