Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,117,,,,
2,up,Djo,End of Beginning,2,1,12,,,,
3,-,The Raconteurs,Salute Your Solution,-,3,5,,,,
4,up,Blur,Song 2,6,4,10,,,,
5,-,Billie Eilish,LUNCH,-,2,1,,,,
6,down,Landed,FM 91.1,4,4,22,,,,
7,up,AntonyG,Introducción (Alternativo),24,2,50,,,,
8,up,Brontide,Cabin,8,1,237,,,,
9,up,Pearl Jam,Alive (2004 Remix),23,2,48,,,,
10,-,Halsey,Without Me,-,4,27,33,2019-10-06,29,2019-10-27
11,down,Blame My Youth,The Break,7,6,4,,,,
12,up,Joan Osborne,One of Us,30,5,87,,,,
13,up,Café Tacvba,La Ingrata,89,9,16,,,,
14,up,ベック,Up All Night,92,1,127,,,,
15,-,Kerigma,Puro Azar,-,12,6,,,,
16,down,Oasis,Wonderwall,5,5,85,,,,
17,down,Radiohead,Creep,16,3,216,,,,
18,-,Capital Cities,Safe and Sound,-,2,178,,,,
19,-,The Beta Band,Squares,-,10,20,,,,
20,up,Imagine Dragons,Believer,31,3,113,,,,
21,up,Todos Tus Muertos,ANDATE,55,6,18,,,,
22,up,WALK THE MOON,Shut Up and Dance,28,4,119,,,,
23,-,kolico,Que Sera de Ti?,-,17,58,,,,
24,-,Beth Gibbons,Tell Me Who You Are Today,-,24,1,,,,
25,down,Depeche Mode,Enjoy the Silence,13,3,15,,,,
26,down,The Smashing Pumpkins,1979,10,4,99,,,,
27,up,The Ocean Blue,Between Something and Nothing,57,11,9,,,,
28,up,Arcade Fire,Afterlife,84,8,62,,,,
29,-,New Order,Blue Monday,-,3,52,,,,
30,down,Depeche Mode,Personal Jesus,18,18,5,,,,
31,up,Edwyn Collins,A Girl Like You,64,5,99,,,,
32,-,Mac DeMarco,My Kind of Woman,-,20,13,,,,
33,up,Lykke Li,I Follow Rivers (iTunes Session),54,18,41,,,,
34,down,Nirvana,Smells Like Teen Spirit,17,3,110,,,,
35,up,ElihuSanz,No te apartes de mi,35,9,40,,,,
36,-,Coldplay,Fix You,-,36,2,,,,
37,-,Beth Orton,Central Reservation (The Then Again Version),-,10,24,,,,
38,-,LIVE,Lakini's Juice,-,12,16,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,71,15,119,,,,
40,-,Nirvana,Come as You Are,-,3,105,,,,
41,up,Bon Iver,Skinny Love,59,9,51,,,,
42,up,Red Hot Chili Peppers,Otherside,72,18,28,,,,
43,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,43,,,,
44,up,Cage the Elephant,Cry Baby,58,24,22,,,,
45,-,Liam Gallagher & John Squire,Just Another Rainbow,-,26,8,,,,
46,down,Milky Chance,Stolen Dance,26,2,83,,,,
47,-,Keane,Your Love,-,47,1,,,,
48,-,Beck,Devil's Haircut,-,3,16,,,,
49,-,Green Day,Basket Case,-,12,27,,,,
50,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,31,,,,
51,down,Foo Fighters,The Pretender,11,11,19,,,,
52,-,Jaire Juventud Misionera,Jesús mi Alfarero,-,52,1,,,,
53,-,Foo Fighters,Walking After You,-,5,14,,,,
54,-,Empire of the Sun,Alive,-,6,132,,,,
55,-,The Maine,Black Butterflies and Déjà Vu,-,55,1,,,,
56,-,Ramon Balver,El Compita,-,21,1,,,,
57,down,Foals,My Number,53,12,40,,,,
58,-,girl in red,We Fell In Love In October,-,25,8,,,,
59,-,The Black Keys,Beautiful People (Stay High),-,16,7,,,,
60,-,Plastilina Mosh,Te lo Juro oor Madonna (Si Omba Ta Gueno),-,39,1,,,,
61,-,Nirvana,All Apologies (Original Steve Albini 1993 Mix),-,34,3,,,,
62,-,Coldplay,Adventure of a Lifetime,-,2,185,,,,
63,-,Radiohead,Karma Police,-,9,95,,,,
64,-,Coldplay,The Scientist,-,21,16,,,,
65,-,moñoñaband,I Can Do It,-,65,1,,,,
66,-,The Killers,Shadowplay,-,30,10,,,,
67,-,Gorillaz,Dirty Harry,-,67,1,,,,
68,down,Coldplay X BTS,My Universe,12,2,101,,,,
69,-,Cornershop,Brimful of Asha,-,17,41,,,,
70,-,Gorillaz,Gorillaz (Gorillaz 20 Mix),-,70,2,,,,
71,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,48,,,,
72,down,Faircloud,Beyond,41,2,68,,,,
73,up,Get Cape. Wear Cape. Fly,D.A.N.C.E,75,11,47,,,,
74,-,The Maine,Everything I Ask For,-,74,1,,,,
75,-,Mitski,My Love Mine All Mine,-,2,29,,,,
76,up,Jade Bird,Does Anybody Know,79,13,41,,,,
77,-,Green Day,American Idiot,-,24,5,,,,
78,-,Imagine Dragons,Thunder,-,2,106,,,,
79,-,Smashing Pumpkins,1979 (Acoustic),-,9,61,,,,
80,-,Beth Orton,Stolen Car,-,13,46,,,,
81,up,mehro,exploding,90,2,39,,,,
82,-,Doves,Black and White Town,-,20,6,,,,
83,up,Regina Spektor,Fidelity,85,14,7,,,,
84,-,Third Eye Blind,Semi-Charmed Life,-,6,39,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,48,4,,,,
86,-,LIVE,Lakini's Juice (New),-,86,1,,,,
87,-,Candlebox,Far Behind,-,2,32,,,,
88,-,Tim Armstrong,Into Action,-,9,6,,,,
89,-,X-TERRA,I Will Survive,-,37,3,,,,
90,-,Phoebe Bridgers,Motion Sickness,-,7,19,,,,
91,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,12,24,,,,
92,-,Gerard Way,Happy Together (feat. Ray Toro),-,71,2,,,,
93,-,Los Avila,Maldita Pobreza,-,60,1,,,,
94,-,Capital Cities,Just Say When,-,94,1,,,,
95,-,twenty one pilots,The Craving (Jenna's version),-,95,1,,,,
96,-,R.E.M.,Crush with Eyeliner (Remastered),-,26,5,,,,
97,-,The Killers,Human,-,11,9,,,,
98,-,Audioslave,Like a Stone,-,22,19,,,,
99,-,Ben Folds Five,Brick,-,10,32,,,,
100,-,Lorde,Royals,-,2,114,,,,
