Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,50,,,,
2,up,Risky Business,Risky Business,2,2,16,,,,
3,up,Brontide,Caramel,15,2,41,,,,
4,up,Adebisi Shank,Century City,4,2,46,,,,
5,down,Nine Inch Nails,God Given,3,2,6,,,,
6,up,Muse,Starlight,8,2,24,,,,
7,up,Empire of the Sun,Alive,14,6,39,,,,
8,-,Café Tacvba,El Baile Y El Salón,-,8,8,,,,
9,up,Curtis Waters,Stunnin' (feat. Harm Franklin),10,5,13,,,,
10,up,Edwyn Collins,A Girl Like You,76,5,21,,,,
11,up,Propagandhi,Free John Hinckley,23,6,19,,,,
12,up,Vance Joy,Riptide,67,4,27,,,,
13,down,Foster the People,Pumped Up Kicks,11,3,43,,,,
14,down,Tones and I,Dance Monkey,9,1,47,6,2019-10-06,1,2019-11-10
15,up,Lorde,Royals,21,2,36,,,,
16,-,Christian Kjellvander,Process of Pyoneers,-,16,1,,,,
17,-,Maggie Rogers,Alaska,-,15,7,,,,
18,up,Radiohead,Creep,24,3,50,,,,
19,down,Mint Field,Ella Se Queda,12,4,47,,,,
20,up,Flight of the Conchords,A Kiss Is Not a Contract,52,4,39,,,,
21,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,6,9,,,,
22,-,Brontide,Matador,-,2,40,,,,
23,down,Comisarios Del Norte,No Puedo Olvidarla,16,2,39,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),29,4,26,85,2020-04-19,63,2020-05-24
25,-,The Raconteurs,Salute Your Solution,-,3,3,,,,
26,down,Radiohead,High and Dry,6,5,44,,,,
27,up,Anna of the North,Someone,56,27,18,,,,
28,-,Semisonic,Basement Tapes,-,28,1,,,,
29,up,twenty one pilots,Ride,57,8,44,,,,
30,up,DJ Morphis,Stupid Limit,43,15,16,,,,
31,down,Florence + the Machine,Hunger,25,23,25,,,,
32,-,Lykke Li,I Follow Rivers,-,32,1,,,,
33,up,Food For Maggots,Mi Gente,96,33,2,,,,
34,up,Joan Osborne,One of Us,89,5,34,,,,
35,up,Future Islands,For Sure,39,35,4,,,,
36,-,Radiohead,My Iron Lung,-,36,1,,,,
37,-,Red Hot Chili Peppers,Scar Tissue,-,15,15,,,,
38,up,La Verbena Popular,Verbena,42,24,7,,,,
39,up,Pearl Jam,Jeremy,90,3,19,,,,
40,-,Vanessa Carlton,A Thousand Miles (Live),-,40,1,,,,
41,up,The Strokes,Bad Decisions,63,19,24,,,,
42,up,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),55,23,3,,,,
43,up,The Killers,Smile Like You Mean It,95,21,28,,,,
44,down,The Horrors,Something To Remember Me By,35,21,31,,,,
45,-,Whitney,Southern Nights,-,45,1,,,,
46,down,LIVE,Lightning Crashes,26,15,28,,,,
47,up,Meredith Monk,Plague,47,30,3,,,,
48,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,37,12,3,,,,
49,up,Billie Eilish,bad guy,84,1,48,5,2019-10-06,5,2019-10-06
50,-,Coldplay,The Scientist,-,23,7,,,,
51,up,Lewis Capaldi,Someone You Loved,82,1,49,4,2019-10-06,4,2019-10-06
52,up,Paramore,Ain't It Fun (Radio Edit),66,3,15,,,,
53,-,Thurston Moore,Speak to the Wild,-,53,1,,,,
54,down,BENEE,Supalonely (Lownely),36,10,15,,,,
55,-,Agnes Obel,It's Happening Again,-,55,1,,,,
56,down,Lukas Graham,7 Years,19,5,29,,,,
57,-,Radiohead,Karma Police,-,9,21,,,,
58,down,Coldplay,Adventure of a Lifetime,13,2,49,,,,
59,-,Sublime,Santeria,-,25,12,,,,
60,-,Happy Mondays,Step On,-,10,16,,,,
61,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,11,,,,
62,-,Salo Panik,Bleed,-,7,16,,,,
63,-,Thurston Moore,Calligraphy,-,63,1,,,,
64,-,The Flaming Lips,Assassins of Youth,-,64,1,,,,
65,down,Imagine Dragons,Thunder,30,2,36,,,,
66,-,Third Eye Blind,Semi-Charmed Life,-,29,6,,,,
67,-,The Flaming Lips,Do You Realize??,-,27,2,,,,
68,-,RavenSkül,99 Red Ballons,-,8,15,,,,
69,up,Red Hot Chili Peppers,Police Station,74,8,12,,,,
70,-,The Guadaloops,Nunca es Tarde,-,70,1,,,,
71,down,REYNA,Matinee (Ben Hobbs Remix),22,10,30,,,,
72,-,Avalanch,Delirios de Grandeza,-,72,1,,,,
73,-,The Flaming Lips,Brother Eye,-,73,1,,,,
74,down,Portugal. The Man,Feel It Still,58,3,48,,,,
75,up,CHVRCHES,Deliverance,79,33,17,,,,
76,-,Africa All Stars,Studio Scores,-,76,1,,,,
77,-,Panic! At the Disco,High Hopes,-,5,40,,,,
78,-,Red Hot Chili Peppers,Otherside,-,22,10,,,,
79,down,Daniel Powter,Bad Day,49,11,10,,,,
80,down,twenty one pilots,Stressed Out,38,5,47,,,,
81,-,Jon Björk,Payday,-,3,18,,,,
82,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,43,2,,,,
83,-,The Smiths,There Is a Light That Never Goes Out,-,61,1,,,,
84,-,Manoj Kumar Pandey,Kaamyaab,-,46,2,,,,
85,-,Coldplay,Clocks (Live),-,85,3,,,,
86,-,Taylor Swift,betty,-,86,1,,,,
87,-,Fastball,The Way,-,9,15,,,,
88,-,Sufjan Stevens,Video Game,-,38,2,,,,
89,-,Sufjan Stevens,Tell Me You Love Me,-,89,1,,,,
90,-,Sharon Van Etten,Seventeen,-,90,1,,,,
91,down,Blondie,Maria,33,9,11,,,,
92,-,Talking Heads,And She Was,-,33,1,,,,
93,-,Of Monsters and Men,Little Talks,-,2,30,,,,
94,-,Peter Murphy,Cuts You Up (Live),-,23,10,,,,
95,-,Devo,Whip It,-,8,16,,,,
96,-,Weezer,Island In the Sun,-,96,1,,,,
97,down,The Cardigans,Lovefool,41,3,38,,,,
98,-,Pixies,Dig for Fire,-,98,1,,,,
99,-,スーパーオーガニズム,Night Time,-,19,16,,,,
100,down,Lewis Capaldi,Before You Go,80,5,23,45,2019-11-24,10,2020-08-30
