Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brontide,Cabin,-,1,150,,,,
2,up,Paddy Conn,Young Dream,2,2,7,,,,
3,up,New Order,Blue Monday,5,3,28,,,,
4,up,Pistola,De Donde Vienes,27,4,2,,,,
5,down,Nana Pancha,Radio (En Vivo),4,1,34,,,,
6,-,Christopher Dierks,Completion,-,6,1,,,,
7,up,Wet Leg,Wet Dream,7,2,7,,,,
8,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),26,8,3,,,,
9,up,Coldplay,Adventure of a Lifetime,96,2,116,,,,
10,-,Banda XXI,Contigo o Sin Ti,-,10,1,,,,
11,up,Pearl Jam,Alive (2004 Remix),14,2,19,,,,
12,up,The Killers,Mr. Brightside,63,2,18,,,,
13,down,Superorganism,On & On,6,6,7,,,,
14,-,Travis,Why Does It Always Rain On Me?,-,13,3,,,,
15,down,Brontide,Matador,3,2,122,,,,
16,-,twenty one pilots,Heathens,-,4,34,,,,
17,-,Kinky,Que Retumbe,-,17,1,,,,
18,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,21,,,,
19,-,Imagine Dragons,Believer,-,3,84,,,,
20,up,Empire of the Sun,Alive,77,6,103,,,,
21,down,ベック,Up All Night,11,1,49,,,,
22,-,Chicano Batman,Black Lipstick,-,10,11,,,,
23,-,David Neil Cline,Metal Rules,-,1,29,,,,
24,-,Tones And I,Charlie,-,9,4,,,,
25,-,Lana Del Rey,Radio,-,2,20,,,,
26,down,Tones and I,Dance Monkey,16,1,116,6,2019-10-06,1,2019-11-10
27,up,Green Day,Good Riddance (Time of Your Life),87,22,15,,,,
28,up,Radiohead,Creep,35,3,143,,,,
29,up,Red Hot Chili Peppers,They're Red Hot,70,4,9,,,,
30,up,Dayglow,Then It All Goes Away,31,8,5,,,,
31,-,Oasis,Wonderwall,-,5,6,,,,
32,down,Red Hot Chili Peppers,Scar Tissue,19,15,58,,,,
33,-,The Ting Tings,That's Not My Name,-,6,4,,,,
34,-,Dolltits,Locker Room Talk,-,34,1,,,,
35,-,Keane,Somewhere Only We Know,-,5,5,,,,
36,-,Jazzombie,Dziewiąta,-,2,5,,,,
37,-,Death Cab for Cutie,I Was a Kaleidoscope,-,37,1,,,,
38,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,7,,,,
39,-,Geggy Tah,Whoever You Are,-,3,15,,,,
40,down,Milky Chance,Stolen Dance,24,2,29,,,,
41,up,Evan Crommett & Felicia Lu,Probably Dangerous,66,6,10,,,,
42,-,Beth Orton,Central Reservation (The Then Again Version),-,10,3,,,,
43,up,Guillaume de La Chapelle,Last Chance,48,19,15,,,,
44,up,Filter,Take a Picture,95,7,15,,,,
45,-,The Strokes,12:51 (Album),-,45,4,,,,
46,-,Cornelius,あなたがいるなら,-,2,3,,,,
47,up,Radiohead,No Surprises,50,9,7,,,,
48,-,Talking To Teapots,Happy To Be Happy,-,48,1,,,,
49,-,Radiohead,Exit Music (For a Film),-,14,1,,,,
50,up,Lorde,Royals,90,2,92,,,,
51,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,43,85,2020-04-19,63,2020-05-24
52,up,The Smashing Pumpkins,1979,93,4,33,,,,
53,up,Nirvana,Come as You Are,81,3,26,,,,
54,-,Bon Jovi,It's My Life,-,31,2,,,,
55,-,Capital Cities,Safe and Sound,-,2,123,,,,
56,up,Craig Pruess & Ananda,Devi Prayer,76,27,6,,,,
57,-,Two Door Cinema Club,Feeling Strange,-,57,1,,,,
58,-,The 1975,Part of the Band,-,58,1,,,,
59,up,Niklas Johansson,I Am Unbreakable,83,59,2,,,,
60,up,twenty one pilots,Stressed Out,91,5,134,,,,
61,-,Foreign Air,Shut Up and Show Me,-,61,1,,,,
62,-,Asr Recors,Saw Beat,-,11,27,,,,
63,-,The Killers,All These Things That I've Done,-,9,8,,,,
64,-,Stone Temple Pilots,Plush,-,5,2,,,,
65,-,Santigold,Fall First,-,65,1,,,,
66,-,Death Cab for Cutie,Roman Candles,-,66,1,,,,
67,-,Liam Gallagher,Once (MTV Unplugged Live at Hull City Hall),-,35,2,,,,
68,-,Nine Inch Nails,Closer,-,4,50,,,,
69,-,Santigold,Disparate Youth,-,5,6,,,,
70,-,This Mortal Coil,You and Your Sister,-,22,5,,,,
71,-,BENEE,Supalonely (Lownely),-,10,37,,,,
72,-,The Black Keys,Gold On the Ceiling,-,72,3,,,,
73,-,Broken Social Scene,Sweetest Kill,-,8,12,,,,
74,-,Lukas Graham,7 Years,-,5,85,,,,
75,-,Vampire Weekend,Harmony Hall,-,50,3,,,,
76,-,Coldplay,A Sky Full of Stars,-,5,91,,,,
77,-,CESAR MURILLO,Historia de Amor,-,77,1,,,,
78,-,13ReemB.,Achieve and Believe,-,78,1,,,,
79,down,Billie Eilish,bad guy,78,1,129,5,2019-10-06,5,2019-10-06
80,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,34,6,,,,
81,down,The Killers,Where The White Boys Dance (Bonus Track),72,64,5,,,,
82,down,LP,Lost on You,22,4,67,,,,
83,-,Various Artists - Avid Entertainment,He Ain't Heavy He's My Brother (Karaoke Version),-,83,1,,,,
84,-,Coldplay X BTS,My Universe,-,2,44,,,,
85,-,Narsilion,Lagrimas de Cristal,-,23,1,,,,
86,down,Weezer,Take on Me,38,5,51,,,,
87,-,Julien Vonarb,New Start,-,9,10,,,,
88,-,LINKIN PARK,In the End,-,38,13,,,,
89,down,Arcade Fire,Afterlife,75,8,34,,,,
90,-,Death Cab for Cutie,Here to Forever,-,69,1,,,,
91,-,The Stone Roses,Fools Gold,-,14,4,,,,
92,-,スーパーオーガニズム,Reflections on the Screen,-,65,2,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,26,,,,
94,-,Bobby Cole,Pop Rock Acoustic Theme,-,62,1,,,,
95,down,twenty one pilots,Ride,61,8,121,,,,
96,-,Radiohead,High and Dry,-,5,106,,,,
97,down,Red Hot Chili Peppers,By the Way,69,9,28,,,,
