Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,101,,,,
2,-,Capital Cities,Safe and Sound,-,2,170,,,,
3,up,Jagwar Twin,Bad Feeling (Oompa Loompa),5,2,3,,,,
4,up,mehro,exploding,4,2,26,,,,
5,up,Faircloud,Beyond,6,2,52,,,,
6,up,Peter Murphy,Cuts You Up,28,5,41,,,,
7,-,Milky Chance,Reckless Child,-,6,1,,,,
8,-,Delays,Wanderlust,-,8,28,,,,
9,up,Imagine Dragons,Believer,14,3,103,,,,
10,up,Los Kostra,Servicio Patronal,10,5,47,,,,
11,up,Noah Kahan,Northern Attitude,25,11,2,,,,
12,-,Pearl Jam,Alive (2004 Remix),-,2,44,,,,
13,-,The Strokes,Reptilia,-,2,34,,,,
14,up,Radiohead,Creep,41,3,200,,,,
15,up,Coldplay X BTS,My Universe,69,2,94,,,,
16,down,Foster the People,Pumped Up Kicks,3,3,189,,,,
17,-,Rage Against the Machine,Killing In the Name,-,4,10,,,,
18,down,Brontide,Cabin,2,1,221,,,,
19,down,AntonyG,Introducción (Alternativo),7,2,34,,,,
20,up,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),29,3,7,,,,
21,-,Collective Soul,December,-,21,2,,,,
22,up,Alanis Morissette,You Oughta Know (2015 Remastered),79,9,22,,,,
23,-,Green Day,Saviors,-,23,1,,,,
24,-,Red Hot Chili Peppers,The Zephyr Song,-,24,2,,,,
25,-,Geggy Tah,Whoever You Are,-,3,38,,,,
26,-,The Smile,Wall of Eyes,-,26,1,,,,
27,up,ベック,Up All Night,30,1,112,,,,
28,up,Lykke Li,I Follow Rivers (iTunes Session),83,18,32,,,,
29,-,Filter,Take a Picture,-,7,54,,,,
30,-,Los Bunkers,Noviembre,-,30,1,,,,
31,up,ElihuSanz,No te apartes de mi,31,9,24,,,,
32,-,Green Day,The American Dream Is Killing Me,-,32,1,,,,
33,-,Liam Gallagher & John Squire,Just Another Rainbow,-,26,1,,,,
34,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,44,,,,
35,-,Bon Iver,Holocene,-,8,20,,,,
36,-,Ben Folds Five,Brick,-,10,27,,,,
37,-,Green Day,Coma City,-,37,1,,,,
38,-,Santigold,Disparate Youth,-,5,26,,,,
39,up,twenty one pilots,Stressed Out,45,16,10,,,,
40,-,Todos Tus Muertos,ANDATE,-,6,5,,,,
41,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,33,,,,
42,-,The Smile,Friend of a Friend,-,42,1,,,,
43,-,Foo Fighters,Big Me,-,13,8,,,,
44,down,Oasis,Wonderwall,13,5,69,,,,
45,-,Alanis Morissette,Ironic,-,6,42,,,,
46,-,Green Day,Fancy Sauce,-,46,1,,,,
47,up,Jonaz,Noreste Caliente,72,21,10,,,,
48,down,La Gusana Ciega,"Yes Sir, I Can Boogie",19,8,24,,,,
49,-,Cut Off Your Hands,Higher Lows Lower Highs,-,49,1,,,,
50,up,Nirvana,Come as You Are,56,3,90,,,,
51,up,Travis,Baby One More Time (In Session),57,13,40,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,3,72,,,,
53,-,Los Capis,"Liberate, Liberame",-,53,4,,,,
54,-,Paramore,Burning Down the House,-,16,1,,,,
55,-,Bon Iver,Skinny Love,-,9,42,,,,
56,down,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",18,15,38,,,,
57,-,Phoebe Bridgers,Motion Sickness,-,7,15,,,,
58,-,Foo Fighters,Exhausted,-,5,3,,,,
59,-,The Ting Tings,Great DJ (Acoustic Version),-,18,42,,,,
60,-,Caroline Polachek,Dang,-,60,2,,,,
61,down,Milky Chance,Stolen Dance,12,2,72,,,,
62,-,Billie Eilish,bad guy,-,1,159,5,2019-10-06,5,2019-10-06
63,-,The Church,Under the Milky Way,-,6,48,,,,
64,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,41,,,,
65,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,37,,,,
66,-,The Black Keys,Howlin' for You,-,17,22,,,,
67,up,El Haragán y Compañía,Puras Fallas (feat. Alex Lora),90,28,4,,,,
68,-,Future Islands,King of Sweden,-,68,2,,,,
69,up,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",85,10,40,,,,
70,-,Heather Nova,I'm On Fire (Live),-,15,27,,,,
71,-,Saint Motel,My Type,-,20,4,,,,
72,-,Candlebox,Far Behind,-,2,28,,,,
73,-,The Horrors,Something To Remember Me By,-,21,47,,,,
74,up,Cavetown,"1994 (Recorded at Metropolis Studios, London)",89,12,14,,,,
75,-,twenty one pilots,Heathens,-,4,63,,,,
76,down,The Ting Tings,Be the One (Acoustic Version),36,17,28,,,,
77,down,Nirvana,Smells Like Teen Spirit,23,3,94,,,,
78,-,Los Odio,El Ultimo,-,55,2,,,,
79,-,Foals,My Number,-,12,37,,,,
80,down,Butthole Surfers,Pepper,21,3,26,,,,
81,-,Beth Orton,Central Reservation (The Then Again Version),-,10,21,,,,
82,-,Elbow,Lovers' Leap,-,68,1,,,,
83,-,Bleachers,Modern Girl,-,4,12,,,,
84,down,Mitski,My Love Mine All Mine,47,2,15,,,,
85,up,Oasis,Don't Go Away (Demo),96,13,36,,,,
86,-,Foo Fighters,No Way Back,-,50,3,,,,
87,up,WiseLayne,Red Hot Chilli Peppers,98,33,4,,,,
88,down,Muse,Starlight,84,2,104,,,,
89,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,19,,,,
90,-,Red Hot Chili Peppers,Around the World,-,8,68,,,,
91,-,The Neighbourhood,Sweater Weather,-,10,11,,,,
92,-,Tim Armstrong,Into Action,-,9,1,,,,
93,-,Smash Mouth,Walkin' On the Sun,-,39,7,,,,
94,-,The Smashing Pumpkins,1979,-,4,87,,,,
95,down,John Utah,The Funny House,34,6,6,,,,
96,-,Caroline Rose,Jeannie Becomes a Mom,-,96,1,,,,
97,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,26,9,,,,
98,-,Oliver Tree,One & Only,-,5,11,,,,
99,-,Bleachers,Tiny Moves,-,31,1,,,,
100,-,Beth Orton,Stolen Car,-,13,41,,,,
