Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,110,,,,
2,-,Interpol,Evil,-,2,24,,,,
3,up,Djo,End of Beginning,5,1,5,,,,
4,down,Mitski,My Love Mine All Mine,2,2,24,,,,
5,down,mehro,exploding,4,2,35,,,,
6,up,AntonyG,Introducción (Alternativo),30,2,43,,,,
7,down,St. Vincent,Broken Man,6,5,5,,,,
8,down,Milky Chance,Reckless Child,7,6,10,,,,
9,up,Coldplay,Adventure of a Lifetime,39,2,181,,,,
10,up,Brontide,Cabin,14,1,230,,,,
11,up,Nirvana,Smells Like Teen Spirit,42,3,103,,,,
12,down,Neon Dreams,Little Dance,9,8,8,,,,
13,-,Interpol,C'mere,-,13,1,,,,
14,down,Landed,FM 91.1,10,4,15,,,,
15,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,47,,,,
16,up,Radiohead,High and Dry,72,5,135,,,,
17,up,Peter Murphy,Cuts You Up,37,5,47,,,,
18,-,Warpaint,Underneath,-,18,1,,,,
19,-,Interpol,Pioneer To the Falls,-,19,1,,,,
20,up,Cavetown,"1994 (Recorded at Metropolis Studios, London)",68,12,19,,,,
21,-,Imagine Dragons,Believer,-,3,108,,,,
22,up,Nirvana,Come as You Are,31,3,99,,,,
23,-,Tones and I,Dance Monkey,-,1,136,6,2019-10-06,1,2019-11-10
24,-,The Revivalists,Wish I Knew You,-,24,1,,,,
25,down,Oasis,Wonderwall,13,5,78,,,,
26,-,Muse,Starlight,-,2,105,,,,
27,-,Interpol,Evil,-,12,5,,,,
28,-,Los Kostra,Servicio Patronal,-,5,54,,,,
29,down,Foster the People,Pumped Up Kicks,3,3,198,,,,
30,-,Brittany Howard,What Now,-,5,3,,,,
31,down,Todos Tus Muertos,ANDATE,11,6,11,,,,
32,up,ElihuSanz,No te apartes de mi,44,9,33,,,,
33,-,Radiohead,No Surprises,-,9,15,,,,
34,up,Parting Shots,Nightmare (Live recording c.1979),87,30,13,,,,
35,-,ベック,Up All Night,-,1,120,,,,
36,up,La Fabulosa Sonora,Se Quema El Monte,69,36,4,,,,
37,down,Faircloud,Beyond,12,2,61,,,,
38,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,20,3,,,,
39,up,Milky Chance,Stolen Dance,93,2,78,,,,
40,-,Kings of Convenience,Misread,-,11,29,,,,
41,-,Pet Shop Boys,Loneliness,-,4,2,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,65,15,117,,,,
43,-,Machete,Amnesia,-,20,17,,,,
44,-,Tame Impala,The Less I Know the Better,-,2,43,,,,
45,down,Edwyn Collins,A Girl Like You,8,5,94,,,,
46,-,The Black Keys,Never Gonna Give You Up,-,46,1,,,,
47,down,Hozier,Take Me to Church,34,3,74,,,,
48,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,20,,,,
49,-,Heather Nova,I'm On Fire (Live),-,15,30,,,,
50,up,Kerigma,Puro Azar,94,12,2,,,,
51,-,Interpol,Slow Hands,-,18,4,,,,
52,-,The Beta Band,Squares,-,10,17,,,,
53,-,Bon Iver,Holocene,-,8,22,,,,
54,-,Coldplay X BTS,My Universe,-,2,97,,,,
55,-,Sublime,What I Got,-,25,24,,,,
56,down,Evan Crommett & Felicia Lu,Probably Dangerous,36,6,40,,,,
57,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,30,,,,
58,-,alt-J,Hard Drive Gold,-,45,3,,,,
59,-,WiseLayne,Red Hot Chilli Peppers,-,33,7,,,,
60,-,Rob Thomas,3 am,-,15,12,,,,
61,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,17,5,,,,
62,down,Infraganty,Estrellas en tus ojos,38,8,15,,,,
63,down,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",15,15,43,,,,
64,-,Grasshopper Takeover,Baby Got Back,-,19,7,,,,
65,-,The National,Bloodbuzz Ohio,-,12,33,,,,
66,down,The Cranberries,Just My Imagination,55,17,21,,,,
67,-,Brittany Howard,I Don't,-,67,1,,,,
68,-,Alabama Shakes,Hold On,-,5,30,,,,
69,-,Happy Mondays,Step On,-,10,31,,,,
70,down,Radiohead,Creep,46,3,209,,,,
71,-,The Ting Tings,Great DJ (Acoustic Version),-,18,45,,,,
72,-,Nine Inch Nails,Closer,-,4,73,,,,
73,-,Santigold,Disparate Youth,-,5,27,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,4,115,,,,
75,down,Bon Iver,Skinny Love,41,9,47,,,,
76,-,Nirvana,Heart-Shaped Box,-,19,8,,,,
77,down,The Cranberries,Zombie (Acoustic Version),76,13,41,,,,
78,-,Coldplay,Hymn for the Weekend,-,2,59,,,,
79,-,Interpol,Obstacle 1,-,6,3,,,,
80,-,Brittany Howard,Another Day,-,80,1,,,,
81,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,46,,,,
82,down,Coldplay,A Sky Full of Stars,51,3,100,,,,
83,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,39,,,,
84,-,Vampire Weekend,Gen-X Cops,-,84,1,,,,
85,-,Smashing Pumpkins,1979 (Acoustic),-,9,59,,,,
86,down,twenty one pilots,Heathens,29,4,69,,,,
87,-,Bon Iver,PDLIF,-,87,1,,,,
88,-,Ramones,Poison Heart,-,88,1,,,,
89,-,Joan Osborne,One of Us,-,5,82,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,6,37,,,,
91,-,Folk Implosion,Natural One,-,88,1,,,,
92,-,Devo,Whip It,-,8,58,,,,
93,down,The Smiths,This Charming Man,84,84,2,,,,
94,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,12,,,,
95,-,The Rapture,House of Jealous Lovers,-,14,20,,,,
96,-,Red Hot Chili Peppers,By the Way,-,9,41,,,,
97,-,The Clash,Train In Vain,-,83,2,,,,
98,down,kolico,Que Sera de Ti?,54,17,55,,,,
99,down,Red Hot Chili Peppers,Otherside,89,18,21,,,,
100,-,Metric,Succexy,-,26,10,,,,
