Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,73,,,,
2,up,Nirvana,Come As You Are (Live & Loud),63,2,15,,,,
3,down,Brontide,Caramel,2,2,62,,,,
4,-,Rage Against the Machine,Killing In the Name,-,4,5,,,,
5,-,Joan Osborne,One of Us,-,5,50,,,,
6,up,The Hoarders,In a Manner,11,6,7,,,,
7,-,Jon Björk,Payday,-,3,32,,,,
8,up,Capital Cities,Safe and Sound,42,2,57,,,,
9,up,Radiohead,Creep,22,3,72,,,,
10,down,Mercado Chino,Su color,4,2,5,,,,
11,-,Fun.,Carry On,-,11,1,,,,
12,up,Smashing Pumpkins,1979,13,3,65,,,,
13,down,twenty one pilots,Stressed Out,6,5,64,,,,
14,up,Panic! At the Disco,High Hopes,76,5,52,,,,
15,-,Green Day,King for a Day,-,15,1,,,,
16,-,NoMoDe,Nhu Thuong,-,8,1,,,,
17,down,Coldplay,Adventure of a Lifetime,16,2,68,,,,
18,-,Brontide,Matador,-,2,57,,,,
19,up,The Cardigans,Lovefool,75,3,57,,,,
20,-,Propagandhi,Free John Hinckley,-,6,28,,,,
21,-,Interpol,Evil,-,12,4,,,,
22,-,Muse,Get Up and Fight,-,22,1,,,,
23,up,RavenSkül,99 Red Ballons,52,8,34,,,,
24,-,LIVE,Lightning Crashes,-,15,38,,,,
25,down,Billie Eilish,bad guy,23,1,69,5,2019-10-06,5,2019-10-06
26,-,Risky Business,Risky Business,-,2,31,,,,
27,-,Piers Faccini,Foghorn Calling,-,27,1,,,,
28,up,Vance Joy,Riptide,65,4,44,,,,
29,-,Blondie,Maria,-,9,30,,,,
30,up,twenty one pilots,Ride,58,8,59,,,,
31,down,Radiohead,High and Dry,9,5,65,,,,
32,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,15,3,,,,
33,up,Edwyn Collins,A Girl Like You,77,5,30,,,,
34,up,Kikoru,Land of Freedom,80,7,5,,,,
35,down,Flight of the Conchords,A Kiss Is Not a Contract,33,4,61,,,,
36,up,Talking Heads,And She Was,38,6,35,,,,
37,-,Of Monsters and Men,Little Talks,-,2,45,,,,
38,-,The Cure,Hot Hot Hot!!!,-,38,4,,,,
39,-,La Femme,Le sang de mon prochain,-,39,1,,,,
40,-,London Grammar,How Does It Feel,-,40,1,,,,
41,-,The Horrors,Something To Remember Me By,-,21,44,,,,
42,-,Jax Anderson,Heal,-,42,1,,,,
43,-,Sublime,Santeria,-,25,19,,,,
44,-,Altın Gün,Kesik Çayır,-,44,1,,,,
45,down,Radiohead,Karma Police,26,9,37,,,,
46,-,Capital Cities,Safe and Sound (RAC Mix),-,15,14,,,,
47,-,Nirvana,Heart-Shaped Box,-,19,4,,,,
48,-,Adán Madrigal,Aletósfera,-,31,4,,,,
49,-,BIIANCO & Chong the Nomad,Put You In the Kitchen,-,49,1,,,,
50,-,Anberlin,Impossible,-,50,1,,,,
51,up,REYNA,Matinee (Ben Hobbs Remix),83,10,48,,,,
52,-,Modern English,I Melt With You,-,6,10,,,,
53,-,Red Hot Chili Peppers,Scar Tissue,-,15,25,,,,
54,-,Satellite Jockey,Paix sociale,-,54,1,,,,
55,-,Pearl Jam,Last Kiss,-,3,8,,,,
56,-,A Corazón Abierto,A Corazón Abierto,-,14,1,,,,
57,up,Cannons,Fire for You,81,17,9,,,,
58,-,Luigy Boy & La Florezta,Alo Michael,-,58,1,,,,
59,-,Red Hot Chili Peppers,Mercy Mercy,-,12,28,,,,
60,-,Waxahatchee,Can’t Do Much,-,60,1,,,,
61,-,Bully,Kills to Be Resistant,-,61,1,,,,
62,-,The Killers,Smile Like You Mean It,-,21,38,,,,
63,-,Herman's Hermits,No Milk Today,-,63,2,,,,
64,down,Boxed In,Unable,40,16,38,,,,
65,down,Los Impala,El Salto del Conejo,45,45,2,,,,
66,-,Pearl Jam,Daughter,-,13,15,,,,
67,down,Portugal. The Man,Feel It Still,14,3,68,,,,
68,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,33,4,,,,
69,-,Clay X Regazzoni,Secon Lap,-,29,1,,,,
70,-,Alex Larke,All Those Years Ago,-,53,3,,,,
71,-,Red Hot Chili Peppers,Californication,-,5,28,,,,
72,-,Gorillaz,Strobelite (feat. Peven Everett) [Radio Edit],-,72,1,,,,
73,-,Dawn Avenue,Getting Higher,-,18,13,,,,
74,down,Alanis Morissette,Head Over Feet (2015 Remastered),50,6,18,,,,
75,down,CHVRCHES,Deliverance,67,33,25,,,,
76,up,Cage the Elephant,Skin and Bones,84,41,10,,,,
77,-,Basspartout,Good Times,-,77,1,,,,
78,down,Muse,Starlight,17,2,41,,,,
79,-,Maniqui Lazer,Unknown Crystals,-,79,1,,,,
80,down,Self Destruct,Self Destruct,43,11,18,,,,
81,-,Richie,Stand Up,-,81,1,,,,
82,-,Ben Folds Five,Brick,-,10,8,,,,
83,-,Los Romanticos de Zacatecas,Muchacha,-,83,2,,,,
84,down,Empire of the Sun,Alive,7,6,59,,,,
85,down,スーパーオーガニズム,Night Time,54,19,24,,,,
86,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,73,57,3,,,,
87,-,Smashing Pumpkins,"Tonight, Tonight",-,11,11,,,,
88,down,Talking Heads,Once In a Lifetime,18,3,15,,,,
89,-,Modern English,"I Melt With You (7"" Mix)",-,38,2,,,,
