Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,95,,,,
2,up,LCD Soundsystem,Christmas Will Break Your Heart,2,2,3,,,,
3,up,mehro,exploding,4,2,20,,,,
4,up,Brontide,Cabin,8,1,215,,,,
5,-,Siddhartha,00:00,-,2,39,,,,
6,down,AntonyG,Introducción (Alternativo),3,2,28,,,,
7,-,Rubén Blades,Amor y Control,-,5,45,,,,
8,-,Blur,Song 2,-,4,3,,,,
9,-,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),-,3,1,,,,
10,down,Mitski,My Love Mine All Mine,6,2,9,,,,
11,up,Oasis,Wonderwall,48,5,63,,,,
12,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,36,,,,
13,up,Faircloud,Beyond,16,2,47,,,,
14,up,Milky Chance,Stolen Dance,20,2,66,,,,
15,down,Bleachers,Modern Girl,11,4,8,,,,
16,-,Fastball,The Way,-,9,56,,,,
17,-,Nirvana,Breed,-,14,3,,,,
18,up,Beth Orton,Stolen Car,67,13,38,,,,
19,-,Toño Quirazco,Jamaica Ska,-,17,26,,,,
20,-,Machete,Amnesia,-,20,11,,,,
21,-,John Utah,The Funny House,-,6,2,,,,
22,-,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",-,22,1,,,,
23,up,Filter,Take a Picture,63,7,50,,,,
24,-,Joan Osborne,One of Us,-,5,79,,,,
25,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),50,24,9,,,,
26,-,Imagine Dragons,Believer,-,3,98,,,,
27,up,Lykke Li,I Follow Rivers (iTunes Session),61,18,29,,,,
28,-,Cassia & KAWALA,Circular Motion,-,28,1,,,,
29,-,Toad the Wet Sprocket,All I Want,-,29,7,,,,
30,-,Future Islands,The Painter,-,30,2,,,,
31,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,30,,,,
32,-,Third Eye Blind,Semi-Charmed Life,-,6,36,,,,
33,-,Mitski,Bug Like an Angel,-,14,3,,,,
34,-,Ben Folds Five,Brick,-,10,26,,,,
35,-,Lukas Graham,7 Years,-,5,96,,,,
36,-,Devo,Whip It,-,8,53,,,,
37,-,The Ocean Blue,Between Something and Nothing,-,11,2,,,,
38,up,Cavetown,"1994 (Recorded at Metropolis Studios, London)",80,12,10,,,,
39,-,The Ting Tings,That's Not My Name,-,6,14,,,,
40,-,Florence + the Machine,Hunger,-,23,38,,,,
41,down,Nirvana,Smells Like Teen Spirit,32,3,89,,,,
42,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,43,,,,
43,-,Alanis Morissette,Ironic,-,6,40,,,,
44,down,Foster the People,Pumped Up Kicks,42,3,183,,,,
45,up,Peter Murphy,Cuts You Up,47,5,36,,,,
46,-,Cornershop,Brimful of Asha,-,17,36,,,,
47,-,Arctic Monkeys,Knee Socks,-,47,1,,,,
48,-,Arcade Fire,Rebellion (Lies),-,48,1,,,,
49,down,Garbage,Stupid Girl,21,11,10,,,,
50,up,Rosa Linn,SNAP,74,5,26,,,,
51,-,Girl Ultra,Cosas que nadie ve,-,51,1,,,,
52,up,Get Cape. Wear Cape. Fly,D.A.N.C.E,94,11,40,,,,
53,-,Moses Sumney,Cut Me,-,19,35,,,,
54,-,Sierra Miles,Funeral for My Morals,-,16,21,,,,
55,-,Modest Mouse,Float On,-,7,41,,,,
56,up,kolico,Que Sera de Ti?,59,17,44,,,,
57,down,Los Fulanitos De Tal,Uy Uy Uy Uy,25,15,29,,,,
58,down,José,José José José !,31,3,6,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,7,20,,,,
60,-,Nirvana,Lithium,-,14,11,,,,
61,up,The Ting Tings,Be the One (Acoustic Version),87,17,24,,,,
62,-,The Strokes,Reptilia,-,2,32,,,,
63,-,Foo Fighters,The Pretender,-,11,14,,,,
64,-,Alabama Shakes,Hold On,-,5,27,,,,
65,down,Nirvana,Come as You Are,17,3,84,,,,
66,up,twenty one pilots,Heathens,99,4,59,,,,
67,-,Empire of the Sun,Alive,-,6,128,,,,
68,-,twenty one pilots,Ride,-,16,7,,,,
69,-,Portugal. The Man,Feel It Still,-,3,103,,,,
70,-,Friendly Fires,Paris,-,70,2,,,,
71,-,The Smile,Bending Hectic,-,22,5,,,,
72,down,Jagwar Twin,Good Time (1:08),14,10,7,,,,
73,down,Radiohead,Creep,28,3,194,,,,
74,-,Bleachers,Alma Mater,-,74,1,,,,
75,up,ElihuSanz,No te apartes de mi,97,9,18,,,,
76,-,Jimmy Eat World,Last Christmas,-,25,4,,,,
77,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,67,,,,
78,down,ベック,Up All Night,24,1,107,,,,
79,-,Red Hot Chili Peppers,Road Trippin',-,69,2,,,,
80,-,The Rapture,House of Jealous Lovers,-,14,17,,,,
81,-,The Charlatans,A Man Needs to Be Told,-,5,46,,,,
82,up,Little Jesus,La Magia,85,27,5,,,,
83,-,Jack White,Lazaretto,-,10,15,,,,
84,-,Regina Spektor,Samson,-,21,8,,,,
85,-,Red Hot Chili Peppers,Californication,-,5,71,,,,
86,-,Broken Social Scene,Sweetest Kill,-,8,31,,,,
87,-,Gente De Rancho,Pero No,-,61,3,,,,
88,-,Billie Eilish,bury a friend,-,2,58,,,,
89,-,CESAR MURILLO,Historia de Amor,-,23,2,,,,
90,down,The Ting Tings,Great DJ (Acoustic Version),76,18,39,,,,
91,down,Coldplay,Adventure of a Lifetime,64,2,174,,,,
92,-,The National,Bloodbuzz Ohio,-,12,28,,,,
93,-,Jade Bird,Does Anybody Know,-,13,29,,,,
94,-,Brontide,Caramel,-,2,153,,,,
95,-,Sierra Miles,Voodoo Woman,-,8,33,,,,
96,down,Candlebox,Far Behind,30,2,25,,,,
