Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,82,,,,
2,up,AntonyG,Introducción (Alternativo),3,2,13,,,,
3,up,レディオヘッド,Paranoid Android (Remastered),12,3,9,,,,
4,-,Smash Mouth,All Star,-,4,41,,,,
5,up,mehro,exploding,6,2,5,,,,
6,down,Oliver Tree,One & Only,5,5,3,,,,
7,down,Brontide,Cabin,2,1,200,,,,
8,-,Filter,Take a Picture,-,7,44,,,,
9,up,Elliot Moss,Magic,13,4,5,,,,
10,-,Bush,Machinehead (Remastered),-,10,1,,,,
11,down,Stone Temple Pilots,Plush,8,5,15,,,,
12,-,The Neighbourhood,Sweater Weather,-,10,8,,,,
13,-,Pearl Jam,Alive (2004 Remix),-,2,38,,,,
14,-,Mitski,Bug Like an Angel,-,14,1,,,,
15,up,Alice In Chains,No Excuses,88,5,16,,,,
16,up,Nirvana,Come as You Are,40,3,72,,,,
17,up,Rosa Linn,SNAP,18,5,16,,,,
18,-,Andy Pawlak,Mermaids,-,8,9,,,,
19,-,Muse,Will Of The People,-,6,9,,,,
20,up,Los Kostra,Servicio Patronal,22,5,35,,,,
21,up,Edwyn Collins,A Girl Like You,28,5,80,,,,
22,-,Lorde,Team,-,6,20,,,,
23,-,Brash Easily,Pennys at the Disco,-,23,3,,,,
24,down,Candlebox,Far Behind,21,2,16,,,,
25,-,Coldplay X BTS,My Universe,-,2,80,,,,
26,down,Nirvana,Smells Like Teen Spirit,19,3,75,,,,
27,-,Radiohead,Creep,-,3,179,,,,
28,down,Faircloud,Beyond,4,2,33,,,,
29,up,Milky Chance,Stolen Dance,78,2,58,,,,
30,-,Duncan Dhu,Casablanca (Remaster 2017),-,18,2,,,,
31,down,Lewis Capaldi,Forget Me,23,13,12,,,,
32,-,Happy Mondays,Step On,-,10,26,,,,
33,-,Broken Social Scene,Sweetest Kill,-,8,28,,,,
34,-,Oasis,Don't Look Back In Anger,-,34,1,,,,
35,-,Beck & Phoenix,Odyssey,-,35,1,,,,
36,-,Santigold,Disparate Youth,-,5,22,,,,
37,-,Brontide,Matador,-,2,152,,,,
38,up,Unknown Mortal Orchestra,Multi-Love,94,15,4,,,,
39,-,Imagine Dragons,Enemy (Live in Vegas),-,32,1,,,,
40,down,New Order,Blue Monday,16,3,41,,,,
41,-,Geggy Tah,Whoever You Are,-,3,31,,,,
42,-,嶺川貴子,Fantastic Cat,-,16,5,,,,
43,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,6,25,,,,
44,down,Coldplay,Humankind,31,10,31,,,,
45,down,La Memoria,La Memoria,20,8,8,,,,
46,-,Alabama Shakes,Hold On,-,5,24,,,,
47,up,Landed,FM 91.1,55,4,2,,,,
48,-,The 1975,Chocolate,-,41,8,,,,
49,-,LIVE,Lakini's Juice,-,12,7,,,,
50,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,19,,,,
51,-,Arcade Fire,Electric Blue,-,51,1,,,,
52,up,Cavetown,"1994 (Recorded at Metropolis Studios, London)",58,12,4,,,,
53,-,LINKIN PARK,In the End,-,6,8,,,,
54,down,ベック,Up All Night,33,1,93,,,,
55,-,The Lumineers,Ho Hey,-,12,9,,,,
56,up,We Have Band,Where Are Your People?,93,15,14,,,,
57,up,Heather Nova,I'm On Fire (Live),74,15,20,,,,
58,up,Max Roy,Bay,84,19,7,,,,
59,down,Evan Crommett & Felicia Lu,Probably Dangerous,57,6,30,,,,
60,-,Cigarettes After Sex,Bubblegum,-,60,1,,,,
61,-,Metro Station,Shake It,-,38,3,,,,
62,down,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],35,6,33,,,,
63,down,The Avalanches,Since I Left You,15,8,2,,,,
64,up,Hozier,Take Me to Church,71,3,53,,,,
65,down,ElihuSanz,No te apartes de mi,45,9,6,,,,
66,down,Oasis,Wonderwall,24,5,49,,,,
67,-,The National,Bloodbuzz Ohio,-,12,23,,,,
68,-,Café Tacvba,María,-,68,8,,,,
69,-,Red Hot Chili Peppers,Otherside,-,18,4,,,,
70,up,The Charlatans,A Man Needs to Be Told,100,5,43,,,,
71,down,Red Hot Chili Peppers,Scar Tissue,54,15,102,,,,
72,-,Billie Eilish,bury a friend,-,2,56,,,,
73,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,24,,,,
74,up,Jet,Look What You've Done (UK Acoustic Version),76,9,13,,,,
75,-,Paramore,Misery Business (Single Version),-,9,8,,,,
76,-,Thirty Seconds to Mars,This Is War,-,8,4,,,,
77,-,The White Stripes,The Air Near My Fingers,-,77,1,,,,
78,-,El Haragán y Compañía & Alex Lora,La Cruz,-,9,1,,,,
79,-,イマジン・ドラゴンズ,It's Time,-,33,9,,,,
80,down,Todos Tus Muertos,Andate (En Vivo),53,7,26,,,,
81,down,Jack White,Lazaretto,26,10,11,,,,
82,down,Cornershop,Brimful of Asha,51,17,32,,,,
83,-,Chicano Batman,Black Lipstick,-,10,30,,,,
84,-,Rotem Moav,Arrivals,-,36,6,,,,
85,down,WALK THE MOON,Shut Up and Dance,82,4,107,,,,
86,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,30,,,,
87,-,Toño Quirazco,Jamaica Ska,-,17,19,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,3,53,,,,
89,-,The Cure,Lullaby,-,13,11,,,,
90,-,Stone Temple Pilots,Interstate Love Song,-,10,21,,,,
91,-,Daniel Powter,Bad Day,-,11,26,,,,
92,-,Badly Drawn Boy,All Possibilities,-,11,21,,,,
93,-,The Knack,My Sharona,-,24,5,,,,
94,-,Radiohead,High and Dry,-,5,123,,,,
95,-,Weezer,Memories,-,58,2,,,,
96,-,Foals,My Number,-,12,31,,,,
97,-,vincent's last summer,Crime Down,-,65,1,,,,
98,down,Space,Avenging Angels,61,13,21,,,,
99,down,Vance Joy,Riptide,37,4,96,,,,
100,down,Foster the People,Pumped Up Kicks,47,3,168,,,,
