Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,158,,,,
2,-,Tigerblood Jewel,Desperado,-,2,1,,,,
3,-,Radiohead,Paranoid Android,-,3,26,,,,
4,up,The xx,On Hold (Jamie xx Remix),43,4,5,,,,
5,down,David Neil Cline,Metal Rules,2,1,37,,,,
6,up,Amores Prohibidos,Sanjuanito Amores Prohibidos,15,6,2,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,68,7,10,,,,
8,down,Paddy Conn,Young Dream,4,2,15,,,,
9,down,ベック,Up All Night,6,1,57,,,,
10,up,Brontide,Matador,10,2,130,,,,
11,-,Adebisi Shank,Century City,-,2,109,,,,
12,-,Son Lux,Lost It To Trying (Mouths Only Lying),-,12,1,,,,
13,-,Travis,Why Does It Always Rain On Me?,-,13,5,,,,
14,-,Coxinha Espacial,Lema da Boleiragem (Ao Vivo),-,14,1,,,,
15,-,Khabar Satta,News Background,-,4,3,,,,
16,up,Flight of the Conchords,A Kiss Is Not a Contract,20,4,116,,,,
17,down,Nana Pancha,Radio (En Vivo),12,1,42,,,,
18,up,Nirvana,Smells Like Teen Spirit,61,3,34,,,,
19,-,WavebeatsMusic,Inspiration,-,8,2,,,,
20,-,Khabar Satta,Breaking News,-,1,3,,,,
21,up,April Summer,Beggin' (feat. Josh Maneskin),40,3,13,,,,
22,down,Brontide,Caramel,3,2,133,,,,
23,up,Billie Eilish,Oxytocin,52,8,9,,,,
24,up,Red Hot Chili Peppers,They're Red Hot,47,4,16,,,,
25,-,Dream Cave,Cataclysm,-,25,2,,,,
26,up,twenty one pilots,Stressed Out,60,5,138,,,,
27,down,The 1975,I'm In Love With You,11,3,5,,,,
28,-,Ben Wheeler,Indie Dreamer,-,28,1,,,,
29,up,Audioslave,Be Yourself,35,8,10,,,,
30,-,Infraganty,Estrellas en tus ojos,-,8,1,,,,
31,-,Yeah Yeah Yeahs,Pin,-,27,2,,,,
32,up,Liam Gallagher,For What It’s Worth,48,32,3,,,,
33,-,Universal Production Music,Morning Coffee,-,33,1,,,,
34,down,Keane,Somewhere Only We Know,14,5,29,,,,
35,up,Paramore,Misery Business (Single Version),96,9,3,,,,
36,-,Lou Kelly,Sleaze Easy,-,36,2,,,,
37,-,The Church,Under the Milky Way,-,6,42,,,,
38,down,Los Claxons,Fuera,13,11,4,,,,
39,-,Julien Vonarb,New Start,-,9,16,,,,
40,up,Nirvana,Come as You Are,46,3,32,,,,
41,-,Neon Trees,Everybody Talks,-,11,65,,,,
42,down,Radiohead,Creep,26,3,151,,,,
43,down,Paramore,Ain't It Fun,9,3,14,,,,
44,-,Yeah Yeah Yeahs,Burning,-,38,2,,,,
45,-,kolico,Que Sera de Ti?,-,17,3,,,,
46,up,Red Hot Chili Peppers,Scar Tissue,59,15,65,,,,
47,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,47,2,,,,
48,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,34,8,,,,
49,up,Travis,Sing (Remastered 2021),70,17,5,,,,
50,-,twenty one pilots,Ride,-,8,126,,,,
51,-,ASTR,Hold On We're Going Home,-,51,1,,,,
52,-,Oasis,Wonderwall,-,5,13,,,,
53,up,Los Kostra,Servicio Patronal,88,5,2,,,,
54,-,VNV Nation,Space & Time,-,33,6,,,,
55,up,Butthole Surfers,Pepper,98,3,4,,,,
56,-,The National,Bloodbuzz Ohio,-,12,14,,,,
57,down,My Chemical Romance,Teenagers,42,22,2,,,,
58,-,Croatan,Absence of Evidence,-,58,2,,,,
59,-,Coldplay,The Scientist,-,23,18,,,,
60,-,IDLES,Danny Nedelko,-,60,1,,,,
61,-,Coldplay,Speed of Sound,-,61,3,,,,
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,27,,,,
63,-,Bon Iver,Holocene,-,8,3,,,,
64,-,Talking Heads,Psycho Killer,-,6,43,,,,
65,-,Green Day,Basket Case,-,12,18,,,,
66,down,Asr Recors,Saw Beat,63,11,33,,,,
67,down,Billie Eilish,bad guy,27,1,135,5,2019-10-06,5,2019-10-06
68,-,Murder,Directo Al Corazon,-,37,2,,,,
69,down,WALK THE MOON,Shut Up and Dance,57,4,95,,,,
70,-,Tones and I,Dance Monkey,-,1,121,6,2019-10-06,1,2019-11-10
71,-,Patricia Vonne,Fiesta Sangria,-,71,1,,,,
72,-,Coldplay X BTS,My Universe,-,2,50,,,,
73,-,Placebo,Where Is My Mind (XFM Live Version),-,73,1,,,,
74,-,Third Eye Blind,Semi-Charmed Life,-,6,15,,,,
75,-,Plastilina Mosh,Peligroso Pop,-,6,33,,,,
76,down,Foster the People,Pumped Up Kicks,38,3,128,,,,
77,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,9,,,,
78,-,Yeah Yeah Yeahs,Lovebomb,-,78,1,,,,
79,-,Arcade Fire,Signs of Life,-,45,2,,,,
80,-,Los Cordiales de Nuevo Leon,Mi Complice,-,16,15,,,,
81,-,The Rapture,House of Jealous Lovers,-,14,6,,,,
82,-,Portugal. The Man,Feel It Still,-,3,94,,,,
83,down,The Smashing Pumpkins,1979,72,4,40,,,,
84,-,Alabama Shakes,Hold On,-,5,11,,,,
85,-,Pearl Jam,Daughter,-,20,1,,,,
86,-,Yeah Yeah Yeahs,Wolf,-,47,3,,,,
87,-,Arcade Fire,Afterlife,-,8,38,,,,
88,down,Paramore,Hard Times,30,30,3,,,,
89,down,Dear Boy,Swan Dives,25,3,5,,,,
90,-,Foals,In Degrees (Purple Disco Machine Remix),-,90,1,,,,
91,up,Plastilina Mosh,Naranjada,91,12,2,,,,
92,-,Banda El Palomito,Así Es Mi Vida,-,66,5,,,,
93,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,8,3,,,,
