Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,129,,,,
2,-,Lorde,Royals,-,2,82,,,,
3,up,David Neil Cline,Metal Rules,3,1,8,,,,
4,up,ベック,Up All Night,4,1,27,,,,
5,up,Ashe,Another Man's Jeans,5,4,6,,,,
6,-,Warum Joe,El Condor,-,6,5,,,,
7,-,Propagandhi,Free John Hinckley,-,6,49,,,,
8,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,8,8,,,,
9,up,Brontide,Matador,17,2,104,,,,
10,down,Jaymes Young,Infinity,7,7,14,,,,
11,-,Foster the People,Pumped Up Kicks,-,3,105,,,,
12,up,Billie Eilish,bad guy,72,1,111,5,2019-10-06,5,2019-10-06
13,up,Keane,Somewhere Only We Know,57,5,22,,,,
14,up,Jon Björk,Payday,18,3,69,,,,
15,-,Heather Nova,I'm On Fire (Live),-,15,6,,,,
16,up,Radiohead,Creep,28,3,122,,,,
17,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,17,3,,,,
18,-,Red Hot Chili Peppers,They're Red Hot,-,4,1,,,,
19,up,Smashing Pumpkins,1979 (Acoustic),59,9,14,,,,
20,down,The Cardigans,My Favourite Game,14,14,9,,,,
21,-,Roosevelt,Strangers,-,21,1,,,,
22,up,Tones and I,Dance Monkey,35,1,97,6,2019-10-06,1,2019-11-10
23,-,Asr Recors,Saw Beat,-,11,11,,,,
24,-,Red Hot Chili Peppers,Scar Tissue,-,15,43,,,,
25,down,Empire of the Sun,Alive,23,6,97,,,,
26,-,Vampire Weekend,Step,-,26,1,,,,
27,-,The Walters,Million Little Problems,-,27,1,,,,
28,-,LP,Lost on You,-,4,55,,,,
29,up,Coldplay X BTS,My Universe,31,2,31,,,,
30,-,Gwen Stefani,Hollaback Girl,-,26,2,,,,
31,-,Red Hot Chili Peppers,Otherside,-,18,3,,,,
32,-,Milky Chance,Stolen Dance,-,2,13,,,,
33,-,Coldplay,Yellow,-,15,15,,,,
34,-,Mini Mansions,Forgot Your Name (Kevin Parker Alt Mix),-,34,1,,,,
35,-,Tame Impala,The Less I Know the Better,-,2,20,,,,
36,-,Banda El Palomito,Nadie Va A Pensar En Ti Mejor Que YO,-,24,3,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,5,20,,,,
38,down,Jimmy Kaleth & Jez Pike,Telecide,33,9,4,,,,
39,down,Nirvana,Smells Like Teen Spirit,27,3,13,,,,
40,-,A Flock of Seagulls,Space Age Love Song,-,40,1,,,,
41,-,Vance Joy,Riptide,-,4,74,,,,
42,-,Nirvana,Territorial Pissings,-,42,1,,,,
43,-,Sublime,What I Got,-,25,8,,,,
44,-,Wallows,I Don't Want to Talk,-,44,1,,,,
45,-,Sierra Miles,Funeral for My Morals,-,16,6,,,,
46,-,Delays,Long Time Coming,-,11,5,,,,
47,-,Duracell & DJ Scotch Egg,Untitled,-,33,1,,,,
48,-,Semisonic,Closing Time,-,15,8,,,,
49,down,Imagine Dragons,Thunder,45,2,73,,,,
50,down,Imagine Dragons,Believer,43,3,70,,,,
51,up,Foo Fighters,Best of You,51,2,21,,,,
52,down,Capital Cities,Safe and Sound (RAC Mix),15,15,39,,,,
53,-,Debruces,Cada Paso Que Das,-,16,2,,,,
54,-,The King Khan & BBQ Show,Love You So,-,54,1,,,,
55,-,Modest Mouse,Float On,-,7,9,,,,
56,-,Wet Leg,Angelica,-,30,1,,,,
57,down,Talking Heads,Psycho Killer,30,6,39,,,,
58,-,Red Hot Chili Peppers,Give It Away,-,4,7,,,,
59,-,Lykke Li,I Follow Rivers,-,32,2,,,,
60,down,RavenSkül,99 Red Ballons,21,8,79,,,,
61,down,MGMT,Time to Pretend,29,10,24,,,,
62,-,Of Monsters and Men,Little Talks,-,2,79,,,,
63,-,Al Lethbridge,Requiem for a Child,-,63,1,,,,
64,up,Adrian Quesada & iLe,Mentiras Con Cariño,73,13,3,,,,
65,-,Circa Waves,Sad Happy,-,65,1,,,,
66,up,Rock And Lovers,Años Luz,79,17,3,,,,
67,-,'Til Tuesday,Voices Carry (Single Mix),-,46,4,,,,
68,-,Smash Mouth,All Star,-,4,14,,,,
69,-,Panic! At the Disco,High Hopes,-,5,72,,,,
70,-,Michael Larcange & Dominique Gentot,Mechanical World,-,49,1,,,,
71,down,WALK THE MOON,Shut Up and Dance,46,4,85,,,,
72,-,Billie Eilish,OverHeated,-,72,1,,,,
73,-,blink-182,All the Small Things,-,25,5,,,,
74,down,Coldplay,Hymn for the Weekend,2,2,41,,,,
75,down,A Corazón Abierto,A Corazón Abierto,11,11,2,,,,
76,down,Radiohead,High and Dry,19,5,95,,,,
77,-,Tropical Fuck Storm & King Gizzard & The Lizard Wizard,Satanic Slumber Party Part 2 (Midnight In Sodom),-,73,4,,,,
78,-,Geggy Tah,Whoever You Are,-,3,5,,,,
79,-,Tom Peters & Lorenzo De Feo,Close to the End,-,39,1,,,,
80,-,Machine Gun Kelly & blackbear,make up sex,-,80,1,,,,
81,-,Café Tacvba,María,-,68,7,,,,
82,-,Rubén Blades,Amor y Control,-,5,31,,,,
83,down,Lewis Capaldi,Someone You Loved (Live),10,10,14,,,,
84,-,My Chemical Romance,Welcome to the Black Parade,-,37,9,,,,
85,-,The Cranberries,Ode to My Family,-,9,7,,,,
86,-,Wet Leg,Oh No,-,86,1,,,,
87,-,The Cranberries,Zombie,-,7,9,,,,
88,-,Smashing Pumpkins,Today,-,14,4,,,,
89,-,Eels,Novocaine for the Soul,-,24,13,,,,
90,down,Coldplay,Adventure of a Lifetime,42,2,99,,,,
91,down,"Imagine Dragons, JID & League of Legends",Enemy,44,6,20,,,,
92,down,Lewis Capaldi,Someone You Loved,74,1,92,4,2019-10-06,4,2019-10-06
