Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,4,1,0,,,,
2,down,Lung,Alley cat - CDG part-2,1,1,0,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
4,-,Keane,Love Too Much,-,4,0,,,,
5,down,Dominic Fike,3 Nights,3,1,0,,,,
6,down,The Driver Era,Feel You Now,5,3,0,,,,
7,up,Just Jos,Yo Y Tu,50,7,0,,,,
8,up,Portugal. The Man,Feel It Still,10,3,0,,,,
9,up,Imagine Dragons,Believer (Kaskade Remix),16,6,0,,,,
10,down,Panic! At the Disco,High Hopes,8,5,0,,,,
11,down,Mint Field,Ella Se Queda,9,4,0,,,,
12,up,Jeremiad Always Twinge HuaBai,Vapor in the Sunshine,14,6,0,,,,
13,up,Siddhartha & Zoé,La Ciudad (Cap. 6),18,6,0,,,,
14,-,White Lies,Tokyo,-,7,0,,,,
15,-,Kings of Leon,Sex on Fire,-,9,0,,,,
16,up,Airplanes,Summer Eyes,20,9,0,,,,
17,up,the LOUDER THANs,All Hail the King,66,11,0,,,,
18,up,Judah & The Lion,Family / Best Is Yet to Come,43,18,0,,,,
19,up,The Killers,Just Another Girl,52,17,0,,,,
20,up,Public Service Broadcasting,Go!,59,19,0,,,,
21,up,Jos,Qué Casualidad,33,1,0,,,,
22,up,Smashing Pumpkins,1979,22,3,0,,,,
23,up,Coldplay,Adventure of a Lifetime,37,2,0,,,,
24,up,twenty one pilots,Ride,25,8,0,,,,
25,up,The Cardigans,Lovefool,40,3,0,,,,
26,-,Kaiser Chiefs,Coming Home,-,26,0,,,,
27,down,Coldplay,A Sky Full of Stars,21,3,0,,,,
28,down,Adebisi Shank,Century City,11,2,0,,,,
29,down,Pearl Jam,Jeremy,15,3,0,,,,
30,-,Propagandhi,Free John Hinckley,-,6,0,,,,
31,down,Tones and I,Dance Monkey,7,1,0,6,2019-10-06,1,2019-11-10
32,-,New Order,Blue Monday,-,3,0,,,,
33,down,Halsey,Without Me,30,4,0,33,2019-10-06,29,2019-10-27
34,up,Imagine Dragons,Thunder,57,2,0,,,,
35,-,Gorillaz,Rock the House,-,35,0,,,,
36,down,twenty one pilots,Stressed Out,26,5,0,,,,
37,down,Pearl Jam,Better Man,17,17,0,,,,
38,up,Foster the People,Pumped Up Kicks,71,3,0,,,,
39,up,NoMBe,Wait,64,27,0,,,,
40,down,Fiona Apple,Criminal,36,24,0,,,,
41,-,Talking Heads,And She Was,-,6,0,,,,
42,-,Capital Cities,Safe and Sound,-,2,0,,,,
43,up,Rubén Blades,Adan Garcia,62,16,0,,,,
44,up,Radiohead,Creep,53,3,0,,,,
45,down,Muse,Starlight,42,2,0,,,,
46,-,twenty one pilots,Car Radio,-,46,0,,,,
47,-,Pearl Jam,Black (2004 Remix),-,8,0,,,,
48,up,Blossoms,Charlemagne,73,48,0,,,,
49,-,Radiohead,House of Cards,-,49,0,,,,
50,down,Radiohead,High and Dry,38,5,0,,,,
51,down,Milky Chance,Stolen Dance,12,2,0,,,,
52,-,Judah & The Lion,Queen Songs / human.,-,52,0,,,,
53,-,Lorde,Royals,-,2,0,,,,
54,-,Kasabian,Days Are Forgotten,-,52,0,,,,
55,-,Nirvana,Heart-Shaped Box,-,19,0,,,,
56,up,Rubén Blades,Amor y Control,56,5,0,,,,
57,down,The Raconteurs,Salute Your Solution,35,3,0,,,,
58,-,Kings of Leon,Supersoaker,-,41,0,,,,
59,down,Red Hot Chili Peppers,Police Station,45,8,0,,,,
60,-,Red Hot Chili Peppers,Dark Necessities,-,33,0,,,,
61,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,0,,,,
62,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,0,,,,
63,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,7,0,,,,
64,-,Pearl Jam,Even Flow,-,7,0,,,,
65,down,Kings of Leon,Waste a Moment,31,13,0,,,,
66,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,0,,,,
67,down,LP,Lost on You,32,4,0,,,,
68,down,Billie Eilish,bad guy,19,1,0,5,2019-10-06,5,2019-10-06
69,-,The Killers,All These Things That I've Done,-,9,0,,,,
70,-,Café Tacvba,Las Flores,-,1,0,,,,
71,-,e-soundtrax,Attila,-,71,0,,,,
72,-,Muse,The Dark Side,-,48,0,,,,
73,-,TWIN XL,Good,-,73,0,,,,
74,down,Catfish and the Bottlemen,2all,67,57,0,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,17,0,,,,
76,-,Nothing But Thieves,Amsterdam,-,63,0,,,,
77,-,Badflower,Promise Me,-,77,0,,,,
78,-,Vampire Weekend,This Life,-,30,0,,,,
79,down,Imagine Dragons,Believer,39,3,0,,,,
80,-,Weezer,Take on Me,-,5,0,,,,
81,-,Cage the Elephant,Ready to Let Go,-,59,0,,,,
82,-,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),-,8,0,,,,
83,-,Show Dem Camp,"10, 000 Hours",-,4,0,,,,
84,-,Modern English,I Melt With You,-,6,0,,,,
85,-,Pearl Jam,Black,-,10,0,,,,
