Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,2,1,125,,,,
2,down,David Neil Cline,Metal Rules,1,1,4,,,,
3,up,ベック,Up All Night,5,1,23,,,,
4,up,Ashe,Another Man's Jeans,6,4,2,,,,
5,down,Capital Cities,Safe and Sound,3,2,105,,,,
6,-,Brontide,Caramel,-,2,106,,,,
7,-,Ni Mas Ni Menos,Ni Idea,-,7,1,,,,
8,up,Radiohead,High and Dry,45,5,93,,,,
9,up,Jaymes Young,Infinity,13,7,10,,,,
10,down,Coldplay,Cry Cry Cry,8,2,10,,,,
11,down,Warum Joe,El Condor,10,6,4,,,,
12,up,Keane,Somewhere Only We Know,37,5,18,,,,
13,-,Smash Mouth,All Star,-,4,13,,,,
14,down,Foo Fighters,Everlong,7,3,16,,,,
15,-,Álvaro,Que Será por Esos Días,-,15,8,,,,
16,-,DUNCE,Génesis,-,16,2,,,,
17,up,Jon Björk,Payday,29,3,65,,,,
18,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,18,2,,,,
19,down,Foo Fighters,Best of You,4,4,17,,,,
20,-,Billie Eilish,bury a friend,-,2,31,,,,
21,-,Lana Del Rey,Radio,-,2,8,,,,
22,-,Beth Orton,Stolen Car,-,13,11,,,,
23,-,The Cranberries,Zombie,-,7,7,,,,
24,-,Milky Chance,Stolen Dance,-,2,11,,,,
25,up,Spoon,Wild,31,25,6,,,,
26,up,Radiohead,Creep,28,3,118,,,,
27,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,12,,,,
28,-,Foals,Mountain at My Gates,-,28,1,,,,
29,-,Band of Horses,Warning Signs,-,29,1,,,,
30,-,Rubén Blades,Amor y Control,-,5,29,,,,
31,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
32,-,blink-182,All the Small Things,-,25,4,,,,
33,-,Band of Horses,Crutch,-,33,1,,,,
34,-,Vance Joy,Riptide,-,4,72,,,,
35,down,Nirvana,Smells Like Teen Spirit,14,3,10,,,,
36,-,Band of Horses,In The Hard Times,-,36,1,,,,
37,down,WALK THE MOON,Shut Up and Dance,11,4,82,,,,
38,-,Public Practice,My Head,-,38,3,,,,
39,-,Semisonic,Closing Time,-,15,6,,,,
40,down,Thomy Fern��ndez,Siluetas,12,12,8,,,,
41,-,Capital Cities,Safe and Sound (DiscoTech Remix),-,41,1,,,,
42,-,Travis,Sing (Remastered 2021),-,17,2,,,,
43,-,Café Tacvba,Las Flores,-,1,20,,,,
44,up,twenty one pilots,Ride,53,8,100,,,,
45,up,Coldplay X BTS,My Universe,86,2,27,,,,
46,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,8,,,,
47,-,Geggy Tah,Whoever You Are,-,3,3,,,,
48,-,Nirvana,Come As You Are (Rehearsal),-,48,5,,,,
49,-,Band of Horses,In Need of Repair,-,49,1,,,,
50,-,Coldplay,A Sky Full of Stars,-,5,79,,,,
51,down,Lewis Capaldi,Someone You Loved (Live),41,10,10,,,,
52,-,Radiohead,The National Anthem,-,24,8,,,,
53,down,IDLES,King Snake,46,14,6,,,,
54,-,The Cranberries,Zombie (Acoustic Version),-,13,2,,,,
55,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,3,,,,
56,down,Hozier,Take Me to Church,34,3,19,,,,
57,-,The Cranberries,Linger,-,29,1,,,,
58,down,Coldplay,Adventure of a Lifetime,51,2,95,,,,
59,-,Gorilla,Abbie Hoffman,-,34,7,,,,
60,-,Red Hot Chili Peppers,Californication,-,5,49,,,,
61,-,T DE K,Religión,-,61,1,,,,
62,down,Coldplay X Selena Gomez,Let Somebody Go,44,6,6,,,,
63,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,5,16,,,,
64,-,Of Monsters and Men,Little Talks,-,2,77,,,,
65,-,Gran Sur,Buena Suerte,-,43,5,,,,
66,-,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),-,8,29,,,,
67,up,Interpol,Evil,69,2,4,,,,
68,up,Depeche Mode,Enjoy the Silence,70,3,2,,,,
69,-,Oliver Tree,Life Goes On,-,2,27,,,,
70,-,Pearl Jam,Black,-,10,21,,,,
71,-,Billie Eilish,bad guy,-,1,107,5,2019-10-06,5,2019-10-06
72,up,twenty one pilots,Stressed Out,99,5,111,,,,
73,-,Smashing Pumpkins,"Tonight, Tonight",-,11,19,,,,
74,-,Abstrackt Particule,L'horrible denoncé,-,74,1,,,,
75,-,Eels,Novocaine for the Soul,-,24,12,,,,
76,-,Coldplay,The Scientist,-,23,16,,,,
77,down,Talking Heads,Psycho Killer,60,6,37,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,74,6,16,,,,
79,down,Radiohead,Karma Police,47,9,64,,,,
80,-,The Stone Roses,Fools Gold,-,14,1,,,,
81,down,Guillaume de La Chapelle,Last Chance,22,19,2,,,,
82,down,Plastilina Mosh,Peligroso Pop,78,6,21,,,,
83,down,Empire of the Sun,Alive,56,6,94,,,,
84,-,This Mortal Coil,You and Your Sister,-,22,2,,,,
85,-,Radiohead,No Surprises,-,9,4,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,67,15,41,,,,
87,-,RavenSkül,99 Red Ballons,-,8,76,,,,
88,down,Tropical Fuck Storm & King Gizzard & The Lizard Wizard,Satanic Slumber Party Part 2 (Midnight In Sodom),73,73,2,,,,
89,-,Broken Social Scene,Sweetest Kill,-,8,4,,,,
90,-,Alanis Morissette,Ironic,-,6,23,,,,
91,-,Belesee,Semaforo rojo,-,64,11,,,,
92,-,LIVE,Lightning Crashes,-,15,43,,,,
93,-,The All Seeing I,Beat Goes On,-,7,5,,,,
94,-,Halsey,Without Me,-,4,14,33,2019-10-06,29,2019-10-27
95,-,The Knack,My Sharona,-,95,1,,,,
96,down,Tones and I,Dance Monkey,39,1,93,6,2019-10-06,1,2019-11-10
97,-,Coldplay,Hymn for the Weekend,-,2,37,,,,
98,down,Portugal. The Man,Feel It Still,88,3,92,,,,
99,-,The Ting Tings,That's Not My Name (Live),-,99,1,,,,
100,-,Vetusta Morla,Finisterre,-,4,1,,,,
