Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,68,,,,
2,up,Brontide,Cabin,2,1,186,,,,
3,up,Nirvana,Smells Like Teen Spirit,27,3,61,,,,
4,-,Lana Del Rey,West Coast,-,4,1,,,,
5,up,Capital Cities,Safe and Sound,12,2,150,,,,
6,-,Edgar Hopp,Raging Fires,-,6,1,,,,
7,up,Foster the People,Pumped Up Kicks,62,3,154,,,,
8,down,Metronomy & Bratty,Things Will Be Fine (Bratty Remix),5,5,3,,,,
9,-,The Cranberries,Ode to My Family,-,9,16,,,,
10,up,Milky Chance,Stolen Dance,42,2,50,,,,
11,up,Todos Tus Muertos,Andate (En Vivo),43,7,15,,,,
12,up,Lizzy McAlpine,ceilings,32,4,6,,,,
13,up,The Smashing Pumpkins,1979,36,4,63,,,,
14,down,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,13,3,32,,,,
15,-,New Order,Blue Monday,-,3,34,,,,
16,-,Dirt Bike Annie,Saludos a Todos,-,16,1,,,,
17,up,Los Kostra,Servicio Patronal,29,5,26,,,,
18,-,Spectacles Wallet and Watch,Happy to Be Here,-,14,1,,,,
19,-,Hoobastank,The Reason,-,19,9,,,,
20,up,Hozier,Take Me to Church,87,3,43,,,,
21,-,Franz Ferdinand,Do You Want To (Live),-,6,1,,,,
22,up,Coldplay,Humankind,22,10,18,,,,
23,up,Foo Fighters,Big Me,66,13,3,,,,
24,up,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],37,6,26,,,,
25,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,43,,,,
26,down,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",24,6,18,,,,
27,-,Beth Orton,Central Reservation (The Then Again Version),-,10,11,,,,
28,up,K.Flay,Raw Raw,40,8,2,,,,
29,down,Oasis,Wonderwall,15,5,37,,,,
30,-,Cannibale,Acceleration,-,9,19,,,,
31,-,The Strokes,Last Nite,-,7,33,,,,
32,down,Stone Temple Pilots,Interstate Love Song,18,10,17,,,,
33,-,Badly Drawn Boy,All Possibilities,-,11,18,,,,
34,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,19,,,,
35,up,Bon Iver,Skinny Love,64,9,22,,,,
36,-,Plastilina Mosh,Peligroso Pop,-,6,47,,,,
37,-,Spain,You Were Meant for Me,-,37,1,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,68,15,89,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,23,17,34,,,,
40,-,Red Hot Chili Peppers,Around the World,-,8,52,,,,
41,-,The Cranberries,Linger,-,29,8,,,,
42,down,Nirvana,Come as You Are,9,3,58,,,,
43,down,Red Hot Chili Peppers,They're Red Hot,34,4,41,,,,
44,down,The Seventh Movement & Ardie Son,Run With the Wolves,41,12,3,,,,
45,-,Regina Spektor,No Surprises,-,22,6,,,,
46,-,Radiohead,No Surprises,-,9,9,,,,
47,-,El Columpio Asesino,Diamantes,-,47,1,,,,
48,-,Portishead,All Mine (Instrumental),-,40,5,,,,
49,up,Infraganty,Estrellas en tus ojos,97,8,5,,,,
50,up,Sierra Miles,Voodoo Woman,79,8,16,,,,
51,down,Faircloud,Beyond,17,2,20,,,,
52,down,Radiohead,High and Dry,49,5,119,,,,
53,-,Space,Avenging Angels,-,13,16,,,,
54,down,Rosie Carney,High and Dry,31,9,22,,,,
55,-,Radiohead,Exit Music (For a Film),-,14,10,,,,
56,down,Filter,Take a Picture,7,7,36,,,,
57,-,La Ultra Morada - La S,Ole Ole Ole Ole Monstruo Monstruo,-,34,1,,,,
58,down,Foo Fighters,Walking After You,46,5,6,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,27,,,,
60,-,The 1975,Chocolate,-,41,7,,,,
61,-,Audioslave,Be Yourself,-,8,33,,,,
62,-,The Cranberries,Salvation,-,62,1,,,,
63,-,Delays,Wanderlust,-,8,23,,,,
64,-,Depeche Mode,Never Let Me Down Again,-,14,10,,,,
65,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,28,2,,,,
66,down,twenty one pilots,Ride,54,8,144,,,,
67,up,Coldplay,Adventure of a Lifetime,69,2,149,,,,
68,-,Foo Fighters,The Pretender,-,11,9,,,,
69,-,Red Hot Chili Peppers,Road Trippin',-,69,1,,,,
70,-,Neuttro,Tantos Deseos de Ella,-,33,2,,,,
71,-,Mac DeMarco,My Kind of Woman,-,20,3,,,,
72,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,13,,,,
73,down,ベック,Up All Night,52,1,81,,,,
74,-,Rosa Linn,SNAP,-,5,2,,,,
75,-,Edwyn Collins,A Girl Like You,-,5,72,,,,
76,down,Nine Inch Nails,Closer,4,4,64,,,,
77,-,Weezer,Dark Enough to See the Stars,-,77,1,,,,
78,up,The Bangles,Manic Monday,84,54,7,,,,
79,-,Beck,Devil's Haircut,-,3,1,,,,
80,up,kolico,Que Sera de Ti?,85,17,21,,,,
81,-,Love and Rockets,Kundalini Express,-,81,1,,,,
82,down,Coldplay,The Scientist,73,21,10,,,,
83,-,Imagine Dragons,Thunder,-,2,100,,,,
84,-,Brontide,Caramel,-,2,145,,,,
85,-,Jimi Tenor,My Mind,-,6,21,,,,
86,-,Lewis Capaldi,Forget Me,-,13,1,,,,
87,-,Nine Inch Nails,God Break Down the Door,-,87,1,,,,
88,-,Secret Machines,Nowhere Again,-,7,20,,,,
89,down,Thundercat & Tame Impala,No More Lies,53,28,2,,,,
90,down,La La Love You & RENEE,Quiero Quedarme para Siempre,6,6,4,,,,
91,-,Smashing Pumpkins,"Tonight, Tonight",-,11,33,,,,
92,-,Smash Mouth,All Star,-,4,36,,,,
93,-,Santigold,Disparate Youth,-,5,16,,,,
94,-,Mumford & Sons,Little Lion Man,-,15,6,,,,
95,-,Plastilina Mosh,Enzo,-,49,4,,,,
96,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,122,,,,
97,-,Talking Heads,Crosseyed and Painless,-,97,1,,,,
98,-,Weezer,Mr. Blue Sky,-,98,1,,,,
