Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,65,,,,
2,-,Lewis Capaldi,Someone You Loved,-,1,52,4,2019-10-06,4,2019-10-06
3,down,Adebisi Shank,Century City,2,2,60,,,,
4,up,Nine Inch Nails,God Given,5,2,16,,,,
5,-,Brontide,Matador,-,2,51,,,,
6,down,Brontide,Caramel,3,2,55,,,,
7,-,Joan Osborne,One of Us,-,5,44,,,,
8,up,Muse,Starlight,52,2,34,,,,
9,-,Vance Joy,Riptide,-,4,40,,,,
10,up,Smashing Pumpkins,1979,14,3,60,,,,
11,down,Billie Eilish,bad guy,6,1,62,5,2019-10-06,5,2019-10-06
12,-,Café Tacvba,El Baile Y El Salón,-,8,12,,,,
13,-,Blondie,Maria,-,9,23,,,,
14,-,Coldplay,Adventure of a Lifetime,-,2,60,,,,
15,down,Risky Business,Risky Business,4,2,25,,,,
16,-,Coldplay,A Sky Full of Stars,-,5,41,,,,
17,-,Happy Mondays,Step On,-,10,19,,,,
18,up,Portugal. The Man,Feel It Still,53,3,61,,,,
19,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,5,28,,,,
20,up,Lukas Graham,7 Years,33,5,40,,,,
21,-,The Cardigans,Lovefool,-,3,50,,,,
22,-,Will Paquin,Chandelier,-,22,1,,,,
23,-,Green Day,When I Come Around,-,12,18,,,,
24,up,twenty one pilots,Ride,79,8,53,,,,
25,down,Empire of the Sun,Alive,8,6,51,,,,
26,up,Flight of the Conchords,A Kiss Is Not a Contract,30,4,54,,,,
27,up,The Church,Under the Milky Way,56,10,23,,,,
28,down,Propagandhi,Free John Hinckley,13,6,24,,,,
29,up,WALK THE MOON,Shut Up and Dance,71,4,45,,,,
30,up,LIVE,Lightning Crashes,63,15,34,,,,
31,up,Devo,Whip It,31,8,27,,,,
32,-,Tash Sultana,Sweet & Dandy,-,32,1,,,,
33,-,Farees,Sand N****r!,-,33,1,,,,
34,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,34,3,,,,
35,up,MGMT,Time to Pretend,67,10,13,,,,
36,-,Talking Heads,Life During Wartime (Live),-,36,3,,,,
37,-,Peter Murphy,Cuts You Up (Live),-,23,19,,,,
38,-,Hayley Williams,Leave It Alone,-,38,1,,,,
39,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
40,down,Capital Cities,Safe and Sound,35,2,49,,,,
41,-,新褲子樂隊,沒有理想的人不傷心,-,41,5,,,,
42,up,The Strokes,Bad Decisions,59,19,36,,,,
43,-,Muse,Starlight,-,13,11,,,,
44,down,Radiohead,High and Dry,9,5,58,,,,
45,up,REYNA,Matinee (Ben Hobbs Remix),50,10,42,,,,
46,down,Kings of Leon,Sex on Fire,42,9,25,,,,
47,-,The Alarm,Brighter Than the Sun,-,47,6,,,,
48,-,Prefab Sprout,The King of Rock 'n' Roll,-,41,3,,,,
49,-,Palberta,Big Bad Want,-,49,1,,,,
50,-,Mauwgli,Wicked Simon,-,37,22,,,,
51,-,The Horrors,Something To Remember Me By,-,21,40,,,,
52,up,Toon Hosken,Weg Naar De Sterren,62,52,3,,,,
53,-,Sublime,Santeria,-,25,17,,,,
54,-,Green Day,When I Come Around,-,54,5,,,,
55,-,Halsey,Without Me,-,4,10,33,2019-10-06,29,2019-10-27
56,-,Kings of Convenience,Misread,-,11,4,,,,
57,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,14,,,,
58,up,LP,Lost on You,81,4,33,,,,
59,-,Peter Murphy,Indigo Eyes,-,5,19,,,,
60,down,LINKIN PARK,In the End (Live),45,16,25,,,,
61,down,Foster the People,Pumped Up Kicks,18,3,57,,,,
62,-,Pearl Jam,Even Flow,-,7,17,,,,
63,-,Mumford & Sons,Tompkins Square Park (Live),-,28,3,,,,
64,-,The Flaming Lips,Do You Realize??,-,64,1,,,,
65,-,The Flaming Lips,Do You Realize??,-,27,4,,,,
66,-,Prefab Sprout,Cars and Girls,-,8,2,,,,
67,down,RavenSkül,99 Red Ballons,12,8,27,,,,
68,down,Evanescence,Bring Me to Life (Synthesis),29,11,10,,,,
69,-,Ritmo Peligroso,Rock del 3er mundo,-,48,1,,,,
70,-,The Libertines,Can’t Stand Me Now,-,63,2,,,,
71,-,Fiona Apple,Criminal,-,24,6,,,,
72,down,Red Hot Chili Peppers,Mercy Mercy,17,12,22,,,,
73,-,twenty one pilots,Car Radio,-,38,1,,,,
74,-,The Devlins,Someone to Talk To,-,33,13,,,,
75,down,twenty one pilots,Stressed Out,47,5,59,,,,
76,-,Ben Folds Five,Brick,-,10,7,,,,
77,down,Radiohead,Creep,26,3,64,,,,
78,-,Gorillaz,Clint Eastwood,-,33,8,,,,
79,-,VNV Nation,Standing,-,46,2,,,,
80,-,Talking Heads,Once In a Lifetime,-,3,12,,,,
81,-,Neon Trees,Everybody Talks,-,11,26,,,,
82,-,Nine Inch Nails,Closer,-,4,29,,,,
83,down,Edwyn Collins,A Girl Like You,39,5,27,,,,
84,-,Eurogliders,Heaven (Must Be There),-,11,12,,,,
85,-,Radiohead,Karma Police,-,9,30,,,,
86,-,Wild Beasts,Wanderlust,-,86,1,,,,
87,-,Guillemots,Made-Up Lovesong #43,-,49,2,,,,
88,down,The Strokes,The Adults Are Talking,80,10,7,,,,
89,-,The Killers,Shadowplay (Live from The Royal Albert Hall / 2009),-,89,1,,,,
90,-,Sleeper,Atomic,-,42,2,,,,
