Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,50,,,,
2,up,Billie Eilish,bury a friend,3,2,48,,,,
3,-,Kikoru,Lift Us Higher,-,2,1,,,,
4,down,Red Hot Chili Peppers,Snow (Hey Oh),2,2,11,,,,
5,up,Brontide,Cabin,5,1,168,,,,
6,up,Golpe De Estado,Gobierno Corrupto,11,6,2,,,,
7,up,The Smashing Pumpkins,1979,96,4,48,,,,
8,down,Red Hot Chili Peppers,Snow (Hey Oh),4,4,3,,,,
9,-,Billie Eilish,Oxytocin,-,8,13,,,,
10,down,Lana Del Rey,Radio,8,2,24,,,,
11,up,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,65,3,26,,,,
12,-,Muse,Starlight,-,2,90,,,,
13,-,Santigold,Disparate Youth,-,5,11,,,,
14,-,Depeche Mode,Never Let Me Down Again,-,14,6,,,,
15,up,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",33,6,8,,,,
16,up,Jagwar Twin,Happy Face,25,4,6,,,,
17,up,Foster the People,Pumped Up Kicks,31,3,137,,,,
18,down,Billie Eilish,bad guy,7,1,142,5,2019-10-06,5,2019-10-06
19,up,Muse,Hysteria,87,19,3,,,,
20,-,Nine Inch Nails,Closer,-,4,55,,,,
21,up,Faircloud,Beyond,94,2,2,,,,
22,-,Radiohead,Karma Police,-,9,72,,,,
23,-,Arcade Fire,Afterlife,-,8,43,,,,
24,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,24,1,,,,
25,up,Nirvana,Smells Like Teen Spirit,37,3,43,,,,
26,up,Coldplay,Adventure of a Lifetime,39,2,133,,,,
27,down,ベック,Up All Night,14,1,65,,,,
28,-,Filter,Take a Picture,-,7,25,,,,
29,-,Coldplay,Hymn for the Weekend,-,2,51,,,,
30,down,Butthole Surfers,Pepper,21,3,11,,,,
31,-,Billie Myers,Kiss the Rain,-,7,26,,,,
32,up,StreetWarrior,Selena Selena,35,6,28,,,,
33,down,Coldplay X BTS,My Universe,29,2,58,,,,
34,down,Radiohead,Creep,20,3,161,,,,
35,up,Oasis,Wonderwall,46,5,21,,,,
36,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,34,13,,,,
37,-,Lukas Graham,7 Years,-,5,88,,,,
38,-,Billie Eilish,TV,-,23,5,,,,
39,-,Smashing Pumpkins,1979 (Acoustic),-,9,25,,,,
40,-,Candlebox,Far Behind,-,2,6,,,,
41,-,Siddhartha,00:00,-,2,17,,,,
42,-,Ben Folds Five,Brick,-,10,14,,,,
43,-,Bon Iver,Holocene,-,8,7,,,,
44,-,Red Hot Chili Peppers,They're Red Hot,-,4,23,,,,
45,-,Empire of the Sun,Alive,-,6,110,,,,
46,up,Nirvana,Come as You Are,48,3,40,,,,
47,up,Jimi Tenor,My Mind,64,6,12,,,,
48,-,Radiohead,High and Dry,-,5,110,,,,
49,up,Nelly Burguette,Me Tengo Que Ir,54,35,5,,,,
50,down,Plastilina Mosh,Peligroso Pop,41,6,37,,,,
51,-,Alanis Morissette,Ironic,-,6,32,,,,
52,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,17,,,,
53,-,The National,Weird Goodbyes (feat. Bon Iver),-,14,5,,,,
54,-,Björk,Possibly Maybe,-,15,1,,,,
55,up,Arctic Monkeys,Body Paint,81,6,7,,,,
56,up,Modest Mouse,Float On,58,7,27,,,,
57,-,Coldplay,Biutyful,-,40,2,,,,
58,up,Red Hot Chili Peppers,Scar Tissue,77,15,75,,,,
59,-,The Black Keys,Howlin' for You,-,17,13,,,,
60,up,Red Hot Chili Peppers,Around the World,69,8,39,,,,
61,down,Los Cordiales de Nuevo Leon,Mi Complice,26,16,24,,,,
62,-,Florence + the Machine,Dog Days Are Over,-,23,5,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,3,31,,,,
64,-,Alabama Shakes,Hold On,-,5,15,,,,
65,down,Muse,Knights of Cydonia,13,13,7,,,,
66,down,Milky Chance,Stolen Dance,10,2,40,,,,
67,up,Pearl Jam,Black,80,10,29,,,,
68,-,Phoebe Bridgers,Motion Sickness,-,7,1,,,,
69,-,Foo Fighters,Best of You,-,2,39,,,,
70,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,70,1,,,,
71,up,Cannibale,Acceleration,76,9,14,,,,
72,-,Imagine Dragons,Thunder,-,2,92,,,,
73,down,Muse,Will Of The People,17,6,8,,,,
74,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,14,,,,
75,-,The Rapture,House of Jealous Lovers,-,14,8,,,,
76,-,Muse,Guiding Light,-,50,2,,,,
77,down,Arctic Monkeys,There’d Better Be a Mirrorball,40,8,9,,,,
78,down,Los Kostra,Servicio Patronal,18,5,8,,,,
79,-,Fastball,The Way,-,9,45,,,,
80,-,Chicano Batman,Black Lipstick,-,10,19,,,,
81,-,Alice In Chains,No Excuses,-,5,4,,,,
82,-,Travis,Sing (Remastered 2021),-,17,11,,,,
83,-,kolico,Que Sera de Ti?,-,17,7,,,,
84,-,The Neighbourhood,Sweater Weather,-,10,1,,,,
85,down,twenty one pilots,Ride,73,8,134,,,,
86,-,Broken Social Scene,Sweetest Kill,-,8,16,,,,
87,down,Weezer,Take on Me,59,5,60,,,,
88,-,Plastilina Mosh,Naranjada,-,12,4,,,,
89,-,Rey Pila,No Longer Fun,-,89,1,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,6,18,,,,
91,-,Brontide,Matador,-,2,133,,,,
92,up,Talking Heads,Psycho Killer,97,6,45,,,,
93,-,Black Hatch,Missle Commander,-,65,1,,,,
94,down,twenty one pilots,Heathens,47,4,42,,,,
95,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,2,,,,
96,down,Audioslave,Be Yourself,88,8,19,,,,
97,-,Banda El Palomito,Nadie Va A Pensar En Ti Mejor Que YO,-,24,12,,,,
98,-,Peter Murphy,Cuts You Up,-,5,27,,,,
99,-,Nirvana,Lithium,-,14,5,,,,
100,down,Capital Cities,Safe and Sound,27,2,136,,,,
