Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,76,,,,
2,up,The Strokes,Reptilia,91,2,28,,,,
3,up,AntonyG,Introducción (Alternativo),3,2,7,,,,
4,-,HAIM,Forever,-,4,1,,,,
5,down,Faircloud,Beyond,4,2,28,,,,
6,-,Nothing But Thieves,Overcome,-,3,1,,,,
7,up,Lula,Lo Que Hay,41,7,7,,,,
8,up,Hozier,Take Me to Church,9,3,47,,,,
9,down,Brontide,Cabin,2,1,194,,,,
10,up,Pearl Jam,Alive (2004 Remix),10,2,35,,,,
11,-,Jet,Look What You've Done (UK Acoustic Version),-,9,7,,,,
12,-,Billie Eilish,bad guy,-,1,155,5,2019-10-06,5,2019-10-06
13,-,The 1975,Somebody Else (Alt Edit),-,13,1,,,,
14,up,Foster the People,Pumped Up Kicks,66,3,162,,,,
15,-,Arctic Monkeys,Body Paint,-,6,14,,,,
16,-,Beth Orton,Stolen Car,-,13,29,,,,
17,up,Evan Crommett & Felicia Lu,Probably Dangerous,82,6,24,,,,
18,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,17,,,,
19,down,Lizzy McAlpine,ceilings,16,4,14,,,,
20,up,Nirvana,Come as You Are,56,3,66,,,,
21,down,K.Flay,Raw Raw,14,8,10,,,,
22,up,Coldplay,Adventure of a Lifetime,22,2,155,,,,
23,-,twenty one pilots,Stressed Out,-,5,148,,,,
24,up,Red Hot Chili Peppers,They're Red Hot,55,4,49,,,,
25,-,Smash Mouth,All Star,-,4,40,,,,
26,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,10,,,,
27,-,Little Jesus,La Magia,-,27,3,,,,
28,up,The Seventh Movement & Ardie Son,Run With the Wolves,31,12,10,,,,
29,-,Broken Social Scene,Sweetest Kill,-,8,25,,,,
30,up,Geggy Tah,Whoever You Are,59,3,29,,,,
31,-,The Marías,I Don't Know You,-,23,8,,,,
32,up,Beck,Devil's Haircut,89,3,5,,,,
33,-,The Cure,Lovesong,-,28,12,,,,
34,-,The Ting Tings,Be the One (Acoustic Version),-,17,15,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,49,,,,
36,-,Reyes Del Trono,Me dicen tatuaje,-,36,1,,,,
37,-,The National,Bloodbuzz Ohio,-,12,22,,,,
38,up,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",38,10,27,,,,
39,-,Jade Bird,Does Anybody Know,-,13,20,,,,
40,up,kolico,Que Sera de Ti?,90,17,27,,,,
41,down,Nirvana,Smells Like Teen Spirit,26,3,69,,,,
42,-,Jonaz,Picosa,-,42,1,,,,
43,-,Empire of the Sun,Alive,-,6,122,,,,
44,-,Blur,St. Charles Square,-,44,1,,,,
45,up,Hoobastank,The Reason,80,19,12,,,,
46,down,Edwyn Collins,A Girl Like You,5,5,77,,,,
47,-,Red Hot Chili Peppers,Californication,-,5,69,,,,
48,down,Bon Iver,Skinny Love,17,14,27,,,,
49,-,The Cranberries,Zombie (Acoustic Version),-,13,22,,,,
50,down,Rosa Linn,SNAP,8,5,10,,,,
51,down,Filter,Take a Picture,32,7,41,,,,
52,down,Rosie Carney,High and Dry,42,9,26,,,,
53,-,Todos Tus Muertos,Andate (En Vivo),-,7,20,,,,
54,-,Pulp,Common People,-,54,1,,,,
55,-,Billie Myers,Kiss the Rain,-,7,36,,,,
56,-,Cage the Elephant,Cry Baby,-,24,14,,,,
57,up,Regina Spektor,No Surprises,72,22,10,,,,
58,up,WALK THE MOON,Shut Up and Dance,64,4,104,,,,
59,down,Sierra Miles,Voodoo Woman,23,8,20,,,,
60,down,Polter,Ahora Me Dices,44,19,7,,,,
61,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,5,9,,,,
62,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,10,8,,,,
63,-,Foo Fighters,The Pretender,-,11,11,,,,
64,-,Weezer,Take on Me,-,5,73,,,,
65,down,The Smashing Pumpkins,1979,43,4,69,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,75,15,97,,,,
67,-,Max Roy,Bay,-,19,1,,,,
68,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,124,,,,
69,-,Oasis,Wonderwall,-,5,43,,,,
70,-,Vance Joy,Riptide,-,4,92,,,,
71,-,twenty one pilots,Good Day,-,71,1,,,,
72,-,Paramore,Misery Business (Single Version),-,9,6,,,,
73,-,Geraldine Carney,Fade Into You,-,73,1,,,,
74,-,The Church,Under the Milky Way,-,10,44,,,,
75,down,The All Seeing I,Beat Goes On,37,7,27,,,,
76,-,Keane,Somewhere Only We Know,-,5,34,,,,
77,-,New Order,Blue Monday,-,3,37,,,,
78,-,Modern English,I Melt With You,-,6,15,,,,
79,-,Vampire Weekend,Harmony Hall,-,50,4,,,,
80,down,Bright Eyes,First Day of My Life,36,18,12,,,,
81,-,Nirvana,Breed,-,14,1,,,,
82,up,Pearl Jam,Black,88,10,34,,,,
83,-,Interpol,Evil,-,2,19,,,,
84,-,Mac DeMarco,My Kind of Woman,-,20,6,,,,
85,-,Fiona Apple,Shadowboxer,-,82,2,,,,
