Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,3,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
5,up,Brontide,Cabin,6,1,0,,,,
6,up,Panic! At the Disco,High Hopes,8,5,0,,,,
7,up,LP,Lost on You,7,4,0,,,,
8,up,Milky Chance,Stolen Dance,15,2,0,,,,
9,up,Portugal. The Man,Feel It Still,10,3,0,,,,
10,up,twenty one pilots,Stressed Out,16,5,0,,,,
11,up,Imagine Dragons,Natural,52,11,0,,,,
12,up,Foster the People,Pumped Up Kicks,25,3,0,,,,
13,up,Imagine Dragons,Believer,14,3,0,,,,
14,up,Kaiser Chiefs,People Know How To Love One Another,22,2,0,,,,
15,-,The Killers,Spaceman,-,10,0,,,,
16,up,Coldplay,A Sky Full of Stars,20,3,0,,,,
17,-,The Cardigans,Lovefool,-,3,0,,,,
18,up,Muse,Starlight,18,13,0,,,,
19,-,Public Service Broadcasting,Go!,-,19,0,,,,
20,up,The Killers,Human,49,11,0,,,,
21,up,Smashing Pumpkins,1979,60,3,0,,,,
22,up,The Strokes,Last Nite,28,7,0,,,,
23,down,Empire of the Sun,Alive,9,6,0,,,,
24,up,Halsey,Without Me,31,4,0,33,2019-10-06,29,2019-10-27
25,up,Avalanch,Where the Streets Have No Name,48,25,0,,,,
26,-,Muse,Mercy,-,17,0,,,,
27,down,Coldplay,Adventure of a Lifetime,24,2,0,,,,
28,up,Depeche Mode,Strangelove,35,17,0,,,,
29,down,twenty one pilots,Ride,12,8,0,,,,
30,down,Kings of Leon,Waste a Moment,17,13,0,,,,
31,up,Depeche Mode,Just Can't Get Enough,41,26,0,,,,
32,up,Depeche Mode,Enjoy the Silence,45,12,0,,,,
33,up,Garvey,Goodbye Horses,42,18,0,,,,
34,up,Devo,Whip It,34,16,0,,,,
35,-,American Authors,Best Day of My Life (Acoustic),-,29,0,,,,
36,up,Depeche Mode,Never Let Me Down Again (Eric Prydz Remix),100,36,0,,,,
37,up,Adebisi Shank,Century City,65,2,0,,,,
38,up,twenty one pilots,Car Radio,63,38,0,,,,
39,-,Vampire Weekend,Unbelievers,-,16,0,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,56,17,0,,,,
41,-,Audioslave,Be Yourself,-,8,0,,,,
42,up,Gorillaz,Feel Good Inc.,74,30,0,,,,
43,-,Blur,Girls and Boys,-,12,0,,,,
44,up,Capital Cities,Safe and Sound,72,2,0,,,,
45,up,Red Hot Chili Peppers,Californication,86,42,0,,,,
46,-,Kings of Leon,Find Me,-,42,0,,,,
47,-,Green Day,21 Guns,-,28,0,,,,
48,-,Blondie,Maria,-,9,0,,,,
49,-,Francisca Y Los Exploradores,Aloha,-,49,0,,,,
50,-,Thirteen Senses,Into the Fire (Acoustic),-,40,0,,,,
51,-,Brontide,Matador,-,2,0,,,,
52,down,Red Hot Chili Peppers,Otherside,30,22,0,,,,
53,up,Eurogliders,Heaven (Must Be There),85,11,0,,,,
54,down,Blossoms,Your Girlfriend,29,21,0,,,,
55,up,Coldplay,Yellow,67,15,0,,,,
56,down,Mint Field,Ella Se Queda,43,4,0,,,,
57,up,Benjamin Juarez Echenique - Conductor,Huapango,70,49,0,,,,
58,-,Radiohead,Karma Police,-,9,0,,,,
59,down,Angy,Girls Just Want to Have Fun,26,16,0,,,,
60,up,Gorillaz,Clint Eastwood,96,33,0,,,,
61,down,Radiohead,Creep,47,3,0,,,,
62,-,Los Romanticos de Zacatecas,Mi Niña,-,11,0,,,,
63,-,Joan Osborne,One of Us,-,5,0,,,,
64,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,25,0,,,,
65,-,Drop Nineteens,Kick the Tragedy,-,65,0,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,27,24,0,,,,
67,-,The Killers,Just Another Girl,-,17,0,,,,
68,down,Pearl Jam,Jeremy,19,3,0,,,,
69,-,Depeche Mode,Personal Jesus,-,28,0,,,,
70,-,Dover,Serenade,-,30,0,,,,
71,-,Audioslave,Like a Stone,-,22,0,,,,
72,-,Thirty Seconds to Mars,Closer to the Edge,-,72,0,,,,
73,down,Brontide,Caramel,11,2,0,,,,
74,-,Third Eye Blind,Never Let You Go,-,20,0,,,,
75,down,Elle King,Ex's & Oh's,55,32,0,,,,
76,-,Café Tacvba,María,-,68,0,,,,
77,up,Pearl Jam,Better Man,95,17,0,,,,
78,-,Blur,Song 2,-,4,0,,,,
79,-,Modest Mouse,Float On,-,7,0,,,,
80,-,Green Day,American Idiot,-,24,0,,,,
81,-,Les Rabiates,Perdóname,-,73,0,,,,
82,down,Red Hot Chili Peppers,Around the World,38,8,0,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,22,0,,,,
84,-,Pearl Jam,Black,-,10,0,,,,
85,-,コールドプレイ,パラダイス,-,34,0,,,,
86,-,Green Day,When I Come Around,-,54,0,,,,
87,-,Imagine Dragons,Believer (Kaskade Remix),-,6,0,,,,
88,-,Hugo,99 Problems,-,37,0,,,,
89,-,イマジン・ドラゴンズ,On Top of the World,-,83,0,,,,
90,-,Propagandhi,Free John Hinckley,-,6,0,,,,
91,-,Depeche Mode,People Are People,-,27,0,,,,
92,-,Tunacola,Danky,-,45,0,,,,
93,down,lovelytheband,Broken,87,36,0,,,,
94,-,Phum Viphurit,"Hello, Anxiety",-,94,0,,,,
95,-,La Femme,It's Time To Wake Up (2023),-,95,0,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,33,0,,,,
97,down,Of Monsters and Men,Little Talks,88,2,0,,,,
98,-,Colores Santos,Político,-,98,0,,,,
