Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,36,,,,
2,up,Adebisi Shank,Century City,2,2,32,,,,
3,up,Risky Business,Risky Business,34,2,2,,,,
4,up,Talking Heads,Burning Down the House,6,4,12,,,,
5,up,Brontide,Caramel,5,2,27,,,,
6,up,Billie Eilish,bad guy,14,1,35,5,2019-10-06,5,2019-10-06
7,up,Salo Panik,Bleed,77,7,7,,,,
8,down,Comisarios Del Norte,No Puedo Olvidarla,7,2,26,,,,
9,-,The White Stripes,Icky Thump,-,9,1,,,,
10,up,Radiohead,Creep,13,3,36,,,,
11,up,Lorde,Royals,19,2,24,,,,
12,up,Mint Field,Ella Se Queda,20,4,35,,,,
13,up,Portugal. The Man,Feel It Still,68,3,36,,,,
14,down,Capital Cities,Safe and Sound,10,2,25,,,,
15,down,Brontide,Matador,4,2,31,,,,
16,-,Jack White,Lazaretto,-,10,1,,,,
17,-,The Smiths,Cemetry Gates (2017 Master),-,17,1,,,,
18,-,Elle King,Baby Outlaw,-,18,1,,,,
19,up,The Cardigans,Lovefool,56,3,27,,,,
20,up,Smashing Pumpkins,1979,70,3,34,,,,
21,up,The Horrors,Something To Remember Me By,53,21,19,,,,
22,up,Coldplay,Adventure of a Lifetime,54,2,35,,,,
23,-,Nine Inch Nails,Closer,-,4,14,,,,
24,down,Vance Joy,Riptide,9,4,15,,,,
25,up,Radiohead,High and Dry,35,5,32,,,,
26,-,Korkones,Lo Que Necesitas Es Amor,-,26,1,,,,
27,-,David Byrne,Loco de Amor,-,27,3,,,,
28,-,Red Hot Chili Peppers,Around the World,-,8,5,,,,
29,-,Audioslave,Like a Stone,-,22,4,,,,
30,-,Low,Nothing But Heart,-,30,1,,,,
31,-,Jack White,High Ball Stepper,-,31,1,,,,
32,up,Foster the People,Pumped Up Kicks,46,3,31,,,,
33,up,Imagine Dragons,Believer,52,3,22,,,,
34,up,Joan Osborne,One of Us,100,5,21,,,,
35,down,Flight of the Conchords,A Kiss Is Not a Contract,23,4,25,,,,
36,-,Lewis Capaldi,Before You Go,-,5,17,45,2019-11-24,10,2020-08-30
37,-,Der Böll,WTF?,-,26,1,,,,
38,-,Los Amigos Invisibles,Espérame (feat. Elastic Bond),-,38,1,,,,
39,-,Balthazar,Phone Number,-,39,1,,,,
40,-,Red Hot Chili Peppers,Californication,-,5,12,,,,
41,-,The Young Gods,Kissing the Sun,-,41,1,,,,
42,up,Happy Mondays,Step On,55,10,10,,,,
43,-,Beck,I Won't Be Long,-,43,1,,,,
44,-,twenty one pilots,Ride,-,8,34,,,,
45,-,The Libertines,Time for Heroes,-,30,1,,,,
46,-,Blossoms,If You Think This Is Real Life,-,46,1,,,,
47,up,Lewis Capaldi,Someone You Loved,61,1,36,4,2019-10-06,4,2019-10-06
48,-,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),-,48,1,,,,
49,-,レディオヘッド,Man of War,-,49,1,,,,
50,up,Neon Trees,Everybody Talks,99,11,15,,,,
51,-,Hill,A Presaging,-,51,1,,,,
52,-,The Church,Under the Milky Way,-,10,8,,,,
53,-,DOPE LEMON,Hey You,-,53,1,,,,
54,-,Lukas Graham,7 Years,-,5,19,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),32,4,12,85,2020-04-19,63,2020-05-24
56,up,スーパーオーガニズム,Night Time,96,19,9,,,,
57,-,Two Door Cinema Club,Tiptoes,-,57,1,,,,
58,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,58,1,,,,
59,up,LINKIN PARK,In the End (Live),62,16,7,,,,
60,-,Nirvana,Come as You Are,-,3,2,,,,
61,up,CHVRCHES,Deliverance,92,33,9,,,,
62,down,Boxed In,Unable,16,16,16,,,,
63,-,Depeche Mode,Personal Jesus,-,28,10,,,,
64,down,Manchester Orchestra,The Gold (Nick Waterhouse Remix),37,23,12,,,,
65,-,Panic! At the Disco,High Hopes,-,5,32,,,,
66,-,Anna of the North,Someone,-,27,9,,,,
67,up,e-soundtrax,Born to Fight,82,31,3,,,,
68,-,The Cliks,Savanna,-,68,1,,,,
69,-,Local Natives,When Am I Gonna Lose You,-,26,11,,,,
70,-,Just Jos,Yo Y Tu,-,21,9,,,,
71,-,Lido Pimienta,Eso Que Tu Haces,-,71,1,,,,
72,-,Pearl Jam,Even Flow,-,7,9,,,,
73,-,Faith No More,Epic,-,35,4,,,,
74,-,Tame Impala,Let It Happen,-,36,2,,,,
75,-,All We Are,Not Your Man (Piña Colada Mix) [Piña Colada Mix],-,45,2,,,,
76,-,New Order,Blue Monday,-,3,9,,,,
77,-,Mystery Jets,History Has Its Eyes on You,-,77,1,,,,
78,down,RavenSkül,99 Red Ballons,42,8,2,,,,
79,down,DJ Morphis,Stupid Limit,15,15,3,,,,
80,-,BENEE,Supalonely (Lownely),-,10,1,,,,
81,down,Weezer,Take on Me,74,5,12,,,,
82,-,Tame Impala,Patience,-,66,1,,,,
83,-,Red Hot Chili Peppers,Otherside,-,18,1,,,,
84,-,Toad the Wet Sprocket,Walk On the Ocean,-,72,1,,,,
85,-,Metronomy,The Light,-,85,1,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,11,6,,,,
87,-,Wallows,Are You Bored Yet? (feat. Clairo),-,17,1,,,,
88,-,Макака,Лето (feat. ННТКЗ30),-,57,1,,,,
89,down,Florence + the Machine,Hunger,47,23,15,,,,
90,-,Meg Myers,Running Up That Hill,-,47,13,,,,
91,down,Red Wine Roses,Red Wine Amplify,28,7,7,,,,
92,-,Peter Murphy,Cuts You Up,-,5,9,,,,
93,down,Mauwgli,Wicked Simon,72,37,3,,,,
94,down,Fastball,The Way,79,9,9,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,29,10,,,,
96,-,L'Impératrice,Some Paradise,-,21,1,,,,
97,-,HAIM,Gasoline,-,97,1,,,,
98,-,Radiohead,How to Disappear Completely,-,55,2,,,,
99,-,The Head and the Heart,Honeybee,-,86,1,,,,
100,-,Apache O'Raspi,Flor de Pavimento,-,100,1,,,,
