Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Eminencia,Aquí se vino a pistear,-,1,1,,,,
2,down,Brontide,Cabin,1,1,114,,,,
3,up,Brontide,Caramel,7,2,99,,,,
4,-,D3J4VU,Me Sigue Doliendo,-,1,5,,,,
5,-,Elpaso,Tenemos Que Hablar,-,5,1,,,,
6,up,Coldplay,Hymn for the Weekend,16,2,30,,,,
7,up,Coldplay X BTS,My Universe,9,2,16,,,,
8,down,Wolf Alice,Delicious Things,3,2,8,,,,
9,down,Foals,Wake Me Up,5,4,9,,,,
10,up,Oliver Tree,Life Goes On,25,2,19,,,,
11,down,Risky Business,Risky Business,6,2,62,,,,
12,up,twenty one pilots,Stressed Out,17,5,102,,,,
13,-,LEFT4EVER,Reflejo,-,13,3,,,,
14,down,Nana Pancha,Radio (En Vivo),12,1,10,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,5,5,,,,
16,-,Japanese Breakfast,Be Sweet,-,16,2,,,,
17,up,Imagine Dragons,Believer,21,3,60,,,,
18,down,A Corazón Abierto,A Corazón Abierto,14,14,5,,,,
19,up,Epidemia,Beverly Hills 90210,53,5,4,,,,
20,up,Diamante Eléctrico,Todo el Mundo Quiere el Mundo (Bonus Track),59,20,2,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,3,7,,,,
22,-,Taylor Swift,exile (feat. Bon Iver),-,22,1,90,2020-07-26,9,2020-08-02
23,up,Radiohead,Creep,62,3,107,,,,
24,-,Interpol,Evil,-,2,1,,,,
25,up,Plastilina Mosh,Peligroso Pop,80,6,16,,,,
26,-,Echosmith,Cool Kids,-,26,1,,,,
27,down,Capital Cities,Safe and Sound,10,2,94,,,,
28,up,Billie Eilish,bad guy,74,1,101,5,2019-10-06,5,2019-10-06
29,-,Secret Machines,Nowhere Again,-,7,5,,,,
30,-,Foals,A Knife in the Ocean,-,30,1,,,,
31,up,Capital Cities,Safe and Sound (RAC Mix),37,15,27,,,,
32,-,Kings of Convenience,Misread,-,11,5,,,,
33,-,Thomy Fern��ndez,Locos,-,5,12,,,,
34,up,Lewis Capaldi,Someone You Loved,39,1,85,4,2019-10-06,4,2019-10-06
35,-,The Killers,Mr. Brightside,-,2,7,,,,
36,up,Plastilina Mosh,Decatlón,47,31,4,,,,
37,down,Flight of the Conchords,A Kiss Is Not a Contract,26,4,102,,,,
38,-,Wolf Alice,Lipstick On the Glass,-,33,3,,,,
39,-,secave,Rosa de guadalupe,-,39,1,,,,
40,-,Khruangbin & Leon Bridges,B-Side,-,40,1,,,,
41,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,8,,,,
42,-,Wolf Alice,Heavenward,-,42,1,,,,
43,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,8,6,,,,
44,-,Bloc Party,Banquet,-,26,3,,,,
45,-,Bipolar Sunshine,The Scientist,-,45,1,,,,
46,up,Rosie Carney,High and Dry,96,9,7,,,,
47,-,The Ting Tings,Be the One (Acoustic Version),-,17,1,,,,
48,-,"Black Country, New Road",Instrumental,-,48,2,,,,
49,-,Muse,Starlight,-,2,71,,,,
50,-,Scars On 45,Heaven Is a Place on Earth,-,22,14,,,,
51,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,7,,,,
52,down,Hozier,Take Me to Church,38,3,11,,,,
53,up,"Imagine Dragons, JID & League of Legends",Enemy,71,6,5,,,,
54,down,BoyWithUke,Toxic,51,38,4,,,,
55,-,Good Charlotte,The Anthem,-,55,1,,,,
56,-,IDLES,Mtt 420 Rr,-,56,1,,,,
57,-,"Black Country, New Road",Science Fair,-,57,1,,,,
58,-,Lukas Graham,7 Years,-,5,79,,,,
59,-,Joe Seul,Down Down Down Down Down Down Up,-,59,1,,,,
60,-,Hopalong Cassidy,Hope,-,13,1,,,,
61,down,Desastre,Crónicas de una Batalla,2,2,2,,,,
62,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,62,2,,,,
63,-,Squid,Boy Racers,-,63,1,,,,
64,up,Radiohead,High and Dry,86,5,87,,,,
65,-,"Black Country, New Road","Athens, France",-,65,1,,,,
66,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,46,1,,,,
67,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,2,,,,
68,down,ベック,Up All Night,24,1,13,,,,
69,-,IDLES,The End,-,69,1,,,,
70,-,Asr Recors,Saw Beat,-,11,5,,,,
71,-,Wolf Alice,Safe from Heartbreak (if you never fall in love) [Live],-,71,1,,,,
72,-,"Black Country, New Road",Sunglasses,-,72,1,,,,
73,-,Peter Murphy,Indigo Eyes,-,5,25,,,,
74,-,Rawayana,High (feat. Apache),-,19,2,,,,
75,-,Damon Albarn,Combustion,-,42,2,,,,
76,-,"Black Country, New Road",Concorde,-,44,1,,,,
77,-,Damon Albarn,The Tower of Montevideo,-,77,1,,,,
78,-,Julian Vega,Un Día de Tantos,-,73,2,,,,
79,-,La Verbena Popular,Verbena,-,24,13,,,,
80,-,Squid,G.S.K.,-,80,1,,,,
81,-,Damon Albarn,Esja,-,81,1,,,,
82,-,Class Actress,Journal of Ardency,-,62,2,,,,
83,-,Japanese Breakfast,Sit,-,83,1,,,,
84,-,"Black Country, New Road",Opus,-,84,1,,,,
85,-,Japanese Breakfast,Savage Good Boy,-,85,1,,,,
86,down,Diamante Eléctrico,"Suéltame, Bogotá",81,34,4,,,,
87,down,Brujeria,Marijuana,54,54,7,,,,
88,-,IDLES,The Wheel,-,88,1,,,,
89,-,Squid,Global Groove,-,89,1,,,,
90,-,Japanese Breakfast,Posing For Cars,-,90,1,,,,
91,-,IDLES,Stockholm Syndrome,-,91,1,,,,
92,-,Squid,Paddling,-,92,1,,,,
93,-,Fumaça Preta,Fumaça Preta,-,93,1,,,,
94,-,Squid & Martha Skye Murphy,Narrator,-,94,1,,,,
95,down,Arcade Fire,Afterlife,40,8,17,,,,
96,-,"Black Country, New Road",Track X,-,96,1,,,,
97,down,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",89,15,6,,,,
98,-,Red Hot Chili Peppers,Around the World,-,8,22,,,,
99,-,IDLES,When the Lights Come On,-,99,1,,,,
100,-,Pulses.,Absence of Evidence,-,6,1,,,,
