Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,90,,,,
2,up,AntonyG,Introducción (Alternativo),4,2,23,,,,
3,up,mehro,exploding,5,2,15,,,,
4,-,Pulp,"Disco 2000 (7"" Mix)",-,4,1,,,,
5,-,Brittany Howard,What Now,-,5,1,,,,
6,-,John Utah,The Funny House,-,6,1,,,,
7,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,7,2,,,,
8,up,Foster the People,Pumped Up Kicks,27,3,178,,,,
9,-,Faith No More,Evidence,-,9,1,,,,
10,-,Jack White,Lazaretto,-,10,14,,,,
11,-,Garbage,Stupid Girl,-,11,7,,,,
12,-,Beirut,Baion,-,12,1,,,,
13,-,Billie Myers,Kiss the Rain,-,7,43,,,,
14,-,Nirvana,Breed,-,14,2,,,,
15,down,Brontide,Cabin,3,1,210,,,,
16,down,Bleachers,Modern Girl,6,4,3,,,,
17,down,Mitski,My Love Mine All Mine,11,2,4,,,,
18,-,The Cure,In Between Days,-,18,3,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,63,,,,
20,up,The National,Laugh Track (feat. Phoebe Bridgers),58,11,2,,,,
21,up,Jagwar Twin,Good Time (1:08),52,10,2,,,,
22,-,The Ting Tings,Be the One (Acoustic Version),-,17,22,,,,
23,-,Nirvana,Come as You Are,-,3,80,,,,
24,-,Billy Joel Armstrong,It's Still Rock n Roll to me,-,24,7,,,,
25,-,Brontide,Caramel,-,2,152,,,,
26,down,Faircloud,Beyond,8,2,42,,,,
27,down,Parcels,Overnight,2,2,7,,,,
28,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,26,,,,
29,-,MGMT,Kids,-,12,15,,,,
30,-,ElihuSanz,No te apartes de mi,-,9,13,,,,
31,down,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,23,3,40,,,,
32,up,Nirvana,Smells Like Teen Spirit,84,3,85,,,,
33,up,The Smashing Pumpkins,1979,80,4,79,,,,
34,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,36,,,,
35,-,The Rapture,House of Jealous Lovers,-,14,15,,,,
36,-,Filter,Take a Picture,-,7,47,,,,
37,-,Los Kostra,Servicio Patronal,-,5,41,,,,
38,-,Red Hot Chili Peppers,Around the World,-,8,63,,,,
39,down,Oasis,Wonderwall,24,5,59,,,,
40,-,Out Hud,How Long,-,40,1,,,,
41,up,Rosie Carney,High and Dry,44,9,35,,,,
42,down,Hozier,Take Me to Church,33,3,60,,,,
43,-,Beth Orton,Stolen Car,-,13,36,,,,
44,down,Coldplay,Adventure of a Lifetime,19,2,170,,,,
45,-,Los Bunkers,Rey,-,45,2,,,,
46,up,Get Cape. Wear Cape. Fly,D.A.N.C.E,60,11,36,,,,
47,-,Pearl Jam,Yellow Ledbetter,-,8,13,,,,
48,up,Red Hot Chili Peppers,Scar Tissue,74,15,108,,,,
49,up,The Cranberries,Zombie (Acoustic Version),100,13,31,,,,
50,-,Rubén Blades,Amor y Control,-,5,43,,,,
51,down,Radiohead,Creep,29,3,189,,,,
52,-,LINKIN PARK,Papercut,-,52,1,,,,
53,down,Peter Murphy,Cuts You Up,28,5,33,,,,
54,-,The Cure,Lullaby,-,13,13,,,,
55,down,Bon Iver,Skinny Love,40,14,36,,,,
56,-,Oasis,Don't Go Away (Demo),-,13,31,,,,
57,down,Todos Tus Muertos,Andate (En Vivo),39,7,34,,,,
58,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,22,3,,,,
59,up,Jet,Look What You've Done (UK Acoustic Version),73,9,19,,,,
60,-,Coldplay,The Scientist,-,21,15,,,,
61,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,14,,,,
62,-,kolico,Que Sera de Ti?,-,17,39,,,,
63,-,Scritti Politti,Perfect Way,-,63,1,,,,
64,-,Bon Iver,Holocene,-,8,18,,,,
65,-,Red Hot Chili Peppers,Californication,-,5,70,,,,
66,-,Sierra Miles,Voodoo Woman,-,8,30,,,,
67,down,Edwyn Collins,A Girl Like You,45,5,86,,,,
68,-,Mac DeMarco,My Kind of Woman,-,20,9,,,,
69,-,Thirty Seconds to Mars,This Is War,-,8,7,,,,
70,down,Imagine Dragons,Enemy (Live in Vegas),62,32,7,,,,
71,-,The Avalanches,Since I Left You,-,8,7,,,,
72,-,Devo,Whip It,-,8,51,,,,
73,-,The Strokes,Last Nite,-,7,38,,,,
74,-,Maldita,Traicion,-,68,3,,,,
75,down,Imagine Dragons,Believer,25,3,95,,,,
76,-,Brontide,Matador,-,2,156,,,,
77,down,ベック,Up All Night,50,1,102,,,,
78,-,The Marías,I Don't Know You,-,23,11,,,,
79,-,Manic Street Preachers,A Design for Life,-,79,1,,,,
80,-,Halsey,Without Me,-,4,24,33,2019-10-06,29,2019-10-27
81,down,LINKIN PARK,In the End,66,6,11,,,,
82,-,Third Eye Blind,Semi-Charmed Life,-,6,33,,,,
83,-,Austin TV,Shiva,-,45,3,,,,
84,-,Machete,Amnesia,-,20,10,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,48,3,,,,
86,-,The 1975,It's Not Living (If It's Not With You),-,57,2,,,,
87,-,Depeche Mode,Enjoy the Silence,-,12,25,,,,
88,down,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",56,15,33,,,,
89,down,Toño Quirazco,Jamaica Ska,70,17,23,,,,
90,-,Green Day,Stray Heart,-,90,1,,,,
91,-,Athlete,Wires (Live at Union Chapel),-,91,1,,,,
92,-,Unknown Mortal Orchestra,Multi-Love,-,15,6,,,,
93,-,Neon Trees,Animal,-,39,8,,,,
94,-,John Newman,Love Me Again,-,58,2,,,,
95,down,Smashing Pumpkins,1979 (Acoustic),81,9,49,,,,
96,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,11,,,,
97,-,Bright Eyes,First Day of My Life,-,18,15,,,,
98,-,St. Paul & The Broken Bones,Flow with It (You Got Me Feeling Like),-,70,3,,,,
99,-,The 1975,Oh Caroline,-,35,2,,,,
100,-,Elefant,Misfit,-,100,1,,,,
