Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,83,,,,
2,up,Candlebox,Far Behind,24,2,17,,,,
3,-,Beck,Devil's Haircut,-,3,7,,,,
4,down,AntonyG,Introducción (Alternativo),2,2,14,,,,
5,up,mehro,exploding,5,2,6,,,,
6,up,Oliver Tree,One & Only,6,5,4,,,,
7,-,Billie Myers,Kiss the Rain,-,7,40,,,,
8,-,Nirvana,In Bloom (Nevermind Version),-,8,5,,,,
9,up,Coldplay X BTS,My Universe,25,2,81,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,3,54,,,,
11,up,Radiohead,Creep,27,3,180,,,,
12,-,Empire of the Sun,Alive,-,6,125,,,,
13,-,Oasis,Don't Go Away (Demo),-,13,27,,,,
14,up,Los Kostra,Servicio Patronal,20,5,36,,,,
15,down,Elliot Moss,Magic,9,4,6,,,,
16,up,Rosa Linn,SNAP,17,5,17,,,,
17,down,Brontide,Cabin,7,1,201,,,,
18,up,Coldplay,Humankind,44,10,32,,,,
19,down,Nirvana,Come as You Are,16,3,73,,,,
20,-,Billie Eilish,bad guy,-,1,157,5,2019-10-06,5,2019-10-06
21,-,Depeche Mode,Never Let Me Down Again,-,6,16,,,,
22,down,Stone Temple Pilots,Plush,11,5,16,,,,
23,-,The Black Keys,Howlin' for You,-,17,20,,,,
24,up,Imagine Dragons,Believer (Live) [Acoustic],73,17,25,,,,
25,-,The Cranberries,Zombie (Acoustic Version),-,13,26,,,,
26,-,twenty one pilots,Heathens,-,4,53,,,,
27,-,Moses Sumney,Cut Me,-,19,32,,,,
28,up,ベック,Up All Night,54,1,94,,,,
29,up,Foster the People,Pumped Up Kicks,100,3,169,,,,
30,up,La Memoria,La Memoria,45,8,9,,,,
31,-,Red Hot Chili Peppers,Around the World,-,8,58,,,,
32,-,Coldplay,Adventure of a Lifetime,-,2,161,,,,
33,-,Oasis,Wonderwall,-,33,3,,,,
34,down,Nirvana,Smells Like Teen Spirit,26,3,76,,,,
35,-,Isaac Gregor,Manors and Manners,-,1,5,,,,
36,up,Red Hot Chili Peppers,Scar Tissue,71,15,103,,,,
37,up,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],62,6,34,,,,
38,-,Halsey,Without Me,-,4,22,33,2019-10-06,29,2019-10-27
39,up,Red Hot Chili Peppers,Otherside,69,18,5,,,,
40,up,Paramore,Misery Business (Single Version),75,9,9,,,,
41,up,Cornershop,Brimful of Asha,82,17,33,,,,
42,-,Sierra Miles,Voodoo Woman,-,8,24,,,,
43,up,Landed,FM 91.1,47,7,3,,,,
44,-,Secret Machines,Nowhere Again,-,7,25,,,,
45,-,Arcade Fire,Afterlife,-,8,55,,,,
46,-,Radiohead,"There, There",-,46,2,,,,
47,up,Toño Quirazco,Jamaica Ska,87,17,20,,,,
48,down,Milky Chance,Stolen Dance,29,2,59,,,,
49,-,Modest Mouse,Float On,-,7,36,,,,
50,-,Jade Bird,Does Anybody Know,-,13,24,,,,
51,up,Oasis,Wonderwall,66,11,50,,,,
52,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,27,,,,
53,up,Max Roy,Bay,58,19,8,,,,
54,-,Muse,Starlight,-,2,98,,,,
55,-,The War on Drugs,Red Eyes,-,17,15,,,,
56,-,Tones and I,Dance Monkey,-,1,129,6,2019-10-06,1,2019-11-10
57,-,twenty one pilots,Stressed Out,-,16,2,,,,
58,-,Mumford & Sons,Little Lion Man,-,15,9,,,,
59,-,Alice In Chains,Would?,-,50,3,,,,
60,-,Cornelius,あなたがいるなら,-,2,14,,,,
61,-,Evanescence,Bring Me To Life,-,21,2,,,,
62,up,Radiohead,High and Dry,94,5,124,,,,
63,-,Bright Eyes,First Day of My Life,-,18,13,,,,
64,up,Vance Joy,Riptide,99,4,97,,,,
65,-,The Smile,Bending Hectic,-,22,3,,,,
66,-,Lula,Lo Que Hay,-,7,10,,,,
67,down,Imagine Dragons,Enemy (Live in Vegas),39,32,2,,,,
68,down,ElihuSanz,No te apartes de mi,65,9,7,,,,
69,-,LIVE,Selling the Drama,-,51,15,,,,
70,down,Lykke Li,I Follow Rivers (iTunes Session),50,18,20,,,,
71,-,Paramore,Ain't It Fun (Radio Edit),-,3,49,,,,
72,up,Jet,Look What You've Done (UK Acoustic Version),74,9,14,,,,
73,-,The Rapture,House of Jealous Lovers,-,14,13,,,,
74,down,LIVE,Lakini's Juice,49,12,8,,,,
75,-,Garbage,Stupid Girl,-,11,5,,,,
76,-,Plastilina Mosh,Peligroso Pop,-,6,50,,,,
77,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,31,,,,
78,-,kolico,Que Sera de Ti?,-,17,32,,,,
79,-,Lewis Capaldi,Someone You Loved,-,1,107,4,2019-10-06,4,2019-10-06
80,-,The Strokes,Last Nite,-,7,35,,,,
81,down,Happy Mondays,Step On,32,10,27,,,,
82,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,47,3,,,,
83,-,KALEO,Way Down We Go,-,83,1,,,,
84,-,Weezer,Take on Me,-,5,75,,,,
85,down,Brontide,Matador,37,2,153,,,,
86,down,Lewis Capaldi,Forget Me,31,13,13,,,,
87,down,Cigarettes After Sex,Bubblegum,60,60,2,,,,
88,-,Butthole Surfers,Pepper,-,3,21,,,,
89,-,'Til Tuesday,Voices Carry (Single Mix),-,46,5,,,,
90,-,Foals,In Degrees,-,90,2,,,,
91,-,Craig Pruess & Ananda,Devi Prayer,-,27,11,,,,
92,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,15,,,,
93,-,The Ting Tings,That's Not My Name,-,6,11,,,,
94,-,The Smashing Pumpkins,1979,-,4,73,,,,
95,-,Eternal Wolf,White Dynasty,-,95,1,,,,
96,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,20,,,,
97,-,Billy Joel Armstrong,It's Still Rock n Roll to me,-,24,6,,,,
98,down,Foals,My Number,96,12,32,,,,
99,down,Oasis,Don't Look Back In Anger,34,34,2,,,,
100,down,New Order,Blue Monday,40,3,42,,,,
