Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,130,,,,
2,up,David Neil Cline,Metal Rules,3,1,9,,,,
3,-,The Killers,Mr. Brightside,-,2,12,,,,
4,up,Radiohead,Creep,16,3,123,,,,
5,up,Foster the People,Pumped Up Kicks,11,3,106,,,,
6,up,Brontide,Matador,9,2,105,,,,
7,up,Tones and I,Dance Monkey,22,1,98,6,2019-10-06,1,2019-11-10
8,down,Ashe,Another Man's Jeans,5,4,7,,,,
9,up,Jon Björk,Payday,14,3,70,,,,
10,up,The Cranberries,Zombie,87,7,10,,,,
11,-,Oliver Tree,Life Goes On,-,2,29,,,,
12,-,The National,Bloodbuzz Ohio,-,12,5,,,,
13,down,Billie Eilish,bad guy,12,1,112,5,2019-10-06,5,2019-10-06
14,up,Jimmy Kaleth & Jez Pike,Telecide,38,9,5,,,,
15,up,Nirvana,Smells Like Teen Spirit,39,3,14,,,,
16,up,Debruces,Cada Paso Que Das,53,16,3,,,,
17,up,Imagine Dragons,Believer,50,3,71,,,,
18,down,Keane,Somewhere Only We Know,13,5,23,,,,
19,up,Milky Chance,Stolen Dance,32,2,14,,,,
20,-,Docaso,Cuando Te Vuelva a Ver,-,20,1,,,,
21,-,Oasis,Stand By Me,-,21,1,,,,
22,-,Rosie Carney,High and Dry,-,9,12,,,,
23,-,Kings of Convenience,Misread,-,11,6,,,,
24,up,Banda El Palomito,Nadie Va A Pensar En Ti Mejor Que YO,36,24,4,,,,
25,up,blink-182,All the Small Things,73,25,6,,,,
26,-,Chicano Batman,Black Lipstick,-,10,5,,,,
27,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,2,,,,
28,up,Modest Mouse,Float On,55,7,10,,,,
29,-,Wheeland Brothers,Taqueria,-,13,1,,,,
30,-,twenty one pilots,Stressed Out,-,5,115,,,,
31,down,ベック,Up All Night,4,1,28,,,,
32,-,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),-,8,10,,,,
33,up,Duracell & DJ Scotch Egg,Untitled,47,33,2,,,,
34,-,The Smashing Pumpkins,1979,-,4,23,,,,
35,-,The Killers,Smile Like You Mean It,-,21,39,,,,
36,down,Jaymes Young,Infinity,10,7,15,,,,
37,down,LP,Lost on You,28,4,56,,,,
38,-,Interpol,NYC,-,17,3,,,,
39,-,Elsa y Elmar,Payaso,-,39,1,,,,
40,down,Coldplay X BTS,My Universe,29,2,32,,,,
41,-,The Killers,Shot At the Night,-,41,2,,,,
42,-,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),-,8,32,,,,
43,-,Alabama Shakes,Hold On,-,5,3,,,,
44,-,Bonnie Grace,Solemn,-,2,5,,,,
45,-,Bruno Pernadas,Ya Ya Breathe,-,45,1,,,,
46,-,Álvaro,Que Será por Esos Días,-,15,9,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,5,21,,,,
48,down,Empire of the Sun,Alive,25,6,98,,,,
49,-,Florence + the Machine,Free,-,49,1,,,,
50,up,Adrian Quesada & iLe,Mentiras Con Cariño,64,13,4,,,,
51,-,Alan Rodríguez,El Amor De Mi Vida (El Amor De Mi Vida),-,29,5,,,,
52,-,The Cranberries,When You're Gone,-,14,2,,,,
53,down,Semisonic,Closing Time,48,15,9,,,,
54,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,38,9,,,,
55,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,9,,,,
56,up,Michael Larcange & Dominique Gentot,Mechanical World,70,49,2,,,,
57,down,Coldplay,Yellow,33,15,16,,,,
58,-,Mumford & Sons,Cold Arms,-,55,1,,,,
59,-,Hozier,Take Me to Church,-,3,21,,,,
60,-,Hole,Doll Parts,-,60,1,,,,
61,up,WALK THE MOON,Shut Up and Dance,71,4,86,,,,
62,-,Arkells & K.Flay,You Can Get It,-,62,1,,,,
63,down,RavenSkül,99 Red Ballons,60,8,80,,,,
64,-,The Smashing Pumpkins,"Tonight, Tonight",-,18,1,,,,
65,-,The Killers,All These Things That I've Done,-,9,7,,,,
66,-,Siddhartha,Brújula,-,24,3,,,,
67,up,Geggy Tah,Whoever You Are,78,3,6,,,,
68,-,Incubus,Drive,-,6,25,,,,
69,-,Café Tacvba,Las persianas,-,39,6,,,,
70,up,Eels,Novocaine for the Soul,89,24,14,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,28,3,,,,
72,-,Foo Fighters,Everlong,-,3,18,,,,
73,-,The Strokes,Reptilia,-,2,3,,,,
74,-,Capital Cities,Safe and Sound,-,2,109,,,,
75,-,Maple,Arrepentida y Sola (Club Remix),-,69,4,,,,
76,-,The Stone Roses,Fools Gold (Remastered),-,11,2,,,,
77,-,El Hombre Garabato,Hay Que Vivir,-,77,1,,,,
78,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,1,,,,
79,-,Rawayana,#Sádico,-,79,1,,,,
80,down,The King Khan & BBQ Show,Love You So,54,54,2,,,,
81,-,twenty one pilots,Ride,-,8,104,,,,
82,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,1,,,,
83,down,Rubén Blades,Amor y Control,82,5,32,,,,
84,-,Red Hot Chili Peppers,By the Way,-,9,19,,,,
85,-,Moses Sumney,Cut Me,-,19,13,,,,
86,-,Café Tacvba,La Ingrata,-,9,11,,,,
87,down,Rock And Lovers,Años Luz,66,17,4,,,,
88,-,Plastilina Mosh,Decatlón,-,31,7,,,,
89,-,twenty one pilots,Heathens,-,4,28,,,,
90,-,almost monday,sunburn,-,27,1,,,,
91,-,Document,The Spy Who Came In from the Cold,-,91,1,,,,
92,-,Veruca Salt,Seether,-,92,1,,,,
93,down,My Chemical Romance,Welcome to the Black Parade,84,37,10,,,,
94,-,Smashing Pumpkins,1979,-,3,78,,,,
95,-,Evanescence,Bring Me to Life (Synthesis),-,11,47,,,,
96,down,The Cranberries,Ode to My Family,85,9,8,,,,
97,-,Nirvana,All Apologies,-,25,6,,,,
