Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,15,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,15,4,2019-10-06,4,2019-10-06
3,up,Smashing Pumpkins,Rhinocerous,3,1,10,,,,
4,up,Portugal. The Man,Feel It Still,8,3,15,,,,
5,down,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
6,-,Puscifer,Potions (Deliverance Mix),-,6,1,,,,
7,down,Billie Eilish,bad guy,5,1,14,5,2019-10-06,5,2019-10-06
8,up,Adebisi Shank,Century City,17,2,15,,,,
9,up,Multivitamins,Lullaby Song,15,9,9,,,,
10,up,Oliver,Perdiendo la Cabeza (En Vivo),16,10,3,,,,
11,down,Foster the People,Pumped Up Kicks,9,1,11,,,,
12,up,Brontide,Matador,12,2,14,,,,
13,up,twenty one pilots,Stressed Out,27,5,15,,,,
14,down,Imagine Dragons,Believer,10,3,9,,,,
15,up,twenty one pilots,Ride,21,8,15,,,,
16,-,Devo,Whip It,-,16,2,,,,
17,-,Kings of Leon,Sex on Fire,-,9,9,,,,
18,down,LP,Lost on You,7,4,10,,,,
19,down,Radiohead,High and Dry,14,5,13,,,,
20,down,twenty one pilots,Heathens,11,4,6,,,,
21,-,Capital Cities,Safe and Sound,-,2,6,,,,
22,down,Coldplay,Adventure of a Lifetime,13,2,15,,,,
23,-,The Cardigans,Lovefool,-,3,9,,,,
24,up,Lukas Graham,7 Years,26,5,4,,,,
25,up,Empire of the Sun,Alive,47,6,12,,,,
26,-,Smashing Pumpkins,1979,-,3,13,,,,
27,up,Sr. Piraña,Una y Otra Vez (Y Otra Vez),62,25,12,,,,
28,down,Comisarios Del Norte,No Puedo Olvidarla,18,2,5,,,,
29,up,Panic! At the Disco,High Hopes,36,5,15,,,,
30,-,Lorde,Royals,-,2,9,,,,
31,up,Depeche Mode,Enjoy the Silence,85,12,8,,,,
32,down,Imagine Dragons,Believer (Kaskade Remix),24,6,15,,,,
33,-,Foo Fighters,Best of You,-,2,2,,,,
34,down,Imagine Dragons,Thunder,23,2,13,,,,
35,-,Rage Against the Machine,Killing In the Name,-,4,2,,,,
36,up,Tame Impala,Lost In Yesterday,65,22,4,,,,
37,-,Muse,Starlight,-,13,3,,,,
38,down,American Authors,Best Day of My Life,20,20,3,,,,
39,up,Billie Eilish,when the party's over,99,39,3,99,2019-12-29,27,2020-02-02
40,up,Radiohead,Creep,42,3,15,,,,
41,-,Bastille,Pompeii,-,36,1,,,,
42,down,Red Hot Chili Peppers,Police Station,37,8,9,,,,
43,-,Coldplay,Speed of Sound,-,31,3,,,,
44,-,Muse,Uprising,-,41,1,,,,
45,-,Blondie,Maria,-,9,4,,,,
46,down,Coldplay,A Sky Full of Stars,31,3,15,,,,
47,up,Imagine Dragons,Natural,90,11,8,,,,
48,-,Green Day,Meet Me on the Roof,-,48,1,,,,
49,up,Joan Osborne,One of Us,72,5,6,,,,
50,-,Los Odio,Mi Radio,-,50,1,,,,
51,up,Mint Field,Ella Se Queda,61,4,14,,,,
52,down,Muse,Starlight,39,2,8,,,,
53,-,Red Hot Chili Peppers,Otherside,-,22,5,,,,
54,-,Rage Against the Machine,Guerrilla Radio,-,34,1,,,,
55,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,4,,,,
56,-,Red Hot Chili Peppers,Dark Necessities,-,33,1,,,,
57,down,コールドプレイ,パラダイス,35,34,8,,,,
58,-,The Black Keys,Lo/Hi,-,58,1,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,2,,,,
60,-,Pearl Jam,Jeremy,-,3,10,,,,
61,up,American Authors,Best Day of My Life (Acoustic),81,29,6,,,,
62,-,Paramore,Ain't It Fun (Radio Edit),-,3,3,,,,
63,-,Lorde,Green Light,-,14,1,,,,
64,-,X Ambassadors,Renegades,-,32,4,,,,
65,down,Coldplay,The Scientist,25,23,3,,,,
66,down,Angy,Girls Just Want to Have Fun,45,16,8,,,,
67,up,James Bay,Hold Back the River,71,37,2,,,,
68,-,Of Monsters and Men,Little Talks,-,2,8,,,,
69,-,The Mitch Laing Band,Life,-,69,1,,,,
70,-,Alanis Morissette,Crazy (James Michael Mix),-,18,1,,,,
71,-,SHAED,Trampoline,-,41,2,55,2019-10-06,51,2019-11-10
72,down,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),60,8,7,,,,
73,-,Coldplay,Everyday Life,-,65,2,68,2019-11-10,68,2019-11-10
74,-,Perfidious Words,Spreading Silence,-,46,2,,,,
75,-,The Strokes,Machu Picchu,-,75,1,,,,
76,-,The xx,Dangerous,-,76,1,,,,
77,down,The Killers,Somebody Told Me,56,12,6,,,,
78,-,The Killers,Just Another Girl,-,17,6,,,,
79,-,Tei Shi,Say You Do,-,79,1,,,,
80,-,MGMT,Time to Pretend,-,10,1,,,,
81,up,Jon Björk,Payday,94,3,2,,,,
82,down,Sublime,Santeria,32,25,4,,,,
83,down,Smashing Pumpkins,Perfect,77,19,3,,,,
84,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,3,,,,
85,-,Café Tacvba,Esa noche,-,51,1,,,,
86,-,The Extra Glenns,All Rooms Cable A/C Free Coffee,-,46,4,,,,
87,down,Café Tacvba,María,74,68,3,,,,
88,-,Toad the Wet Sprocket,All I Want (Remix),-,16,1,,,,
89,-,Coldplay,Up&Up (Radio Edit),-,89,1,,,,
90,-,Bastille,Of the Night,-,43,3,,,,
91,-,Red Hot Chili Peppers,By the Way,-,36,1,,,,
92,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,16,1,,,,
93,-,ベック,Colors,-,68,3,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,17,10,,,,
95,-,Kasabian,Underdog,-,95,1,,,,
96,-,Milky Chance,Stolen Dance,-,2,2,,,,
97,-,Paramore,Still Into You,-,27,1,,,,
98,-,Woodkid,Iron (Gucci Vump Remix),-,68,1,,,,
99,down,Fall Out Boy,Centuries,70,13,8,,,,
100,-,Elastica,Connection,-,100,1,,,,
