Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,94,,,,
2,-,I Am ORFA & Bodytalkr,We Back,-,2,1,,,,
3,up,Muse,Starlight,8,2,61,,,,
4,up,Adebisi Shank,Century City,5,2,79,,,,
5,down,Brontide,Matador,2,2,73,,,,
6,up,Tones and I,Dance Monkey,14,1,71,6,2019-10-06,1,2019-11-10
7,up,Flight of the Conchords,A Kiss Is Not a Contract,22,4,82,,,,
8,down,Ilse Hendrix,Luna Blanca,7,4,9,,,,
9,down,Risky Business,Risky Business,3,2,50,,,,
10,-,Fitz and The Tantrums,I Need Help!,-,10,1,,,,
11,up,Imagine Dragons,Thunder,24,2,51,,,,
12,up,Placebo,Without You I'm Nothing,50,12,3,,,,
13,-,Friendly Fires,In the Hospital,-,7,8,,,,
14,down,RavenSkül,99 Red Ballons,10,8,55,,,,
15,up,Imagine Dragons,Believer (Kaskade Remix),27,6,33,,,,
16,up,Savage Libertad,Santa,63,16,2,,,,
17,-,Brontide,Caramel,-,2,80,,,,
18,up,Propagandhi,Free John Hinckley,68,6,38,,,,
19,up,Neon Trees,Everybody Talks,91,11,44,,,,
20,up,twenty one pilots,Stressed Out,23,5,82,,,,
21,-,Foster the People,Imagination,-,6,1,,,,
22,-,Pearl Jam,Black (2004 Remix),-,8,11,,,,
23,-,Roosevelt,See You Again,-,23,1,,,,
24,up,Foster the People,Pumped Up Kicks,82,1,79,,,,
25,down,Imagine Dragons,Believer,16,3,42,,,,
26,-,Coldplay,Adventure of a Lifetime,-,2,83,,,,
27,up,Capital Cities,Safe and Sound,48,2,76,,,,
28,-,Alabama Shakes,Hold On,-,5,1,,,,
29,up,LP,Lost on You,46,4,43,,,,
30,up,twenty one pilots,Ride,71,8,76,,,,
31,up,Milky Chance,Stolen Dance,52,2,7,,,,
32,-,The Killers,Quiet Town,-,32,1,,,,
33,-,L'Impératrice,Anomalie bleue,-,33,1,,,,
34,-,The Cult,Wild Flower,-,34,6,,,,
35,-,Manuel Pessôa De Lima,"Body, Gender, And Relationships",-,35,1,,,,
36,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,36,1,,,,
37,up,Coldplay,Hymn for the Weekend,76,2,12,,,,
38,-,Red Hot Chili Peppers,Mercy Mercy,-,12,38,,,,
39,down,Alanis Morissette,Ironic,28,6,12,,,,
40,down,WALK THE MOON,Shut Up and Dance,6,4,61,,,,
41,down,Lewis Capaldi,Someone You Loved (Live),36,10,2,,,,
42,down,Radiohead,Creep,21,3,91,,,,
43,-,The Killers,Pressure Machine,-,43,1,,,,
44,up,Nuka Prix,Teenage Skin,64,44,2,,,,
45,-,Billie Eilish,Happier Than Ever,-,9,3,,,,
46,-,Lorde,Mood Ring,-,46,1,,,,
47,down,Billie Eilish,bad guy,18,1,87,5,2019-10-06,5,2019-10-06
48,down,Milky Chance,Colorado,31,31,5,,,,
49,-,New Order,Blue Monday,-,3,22,,,,
50,-,Scars On 45,Heaven Is a Place on Earth,-,22,4,,,,
51,-,Kings of Convenience,Cayman Islands,-,26,2,,,,
52,-,twenty one pilots,Heathens,-,4,18,,,,
53,-,Radiohead,Karma Police,-,9,47,,,,
54,up,Self Destruct,Self Destruct,81,11,39,,,,
55,-,Álvaro,Que Será por Esos Días,-,15,2,,,,
56,-,Squid Biologist,2016: A Squid Odyssey,-,56,1,,,,
57,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,16,,,,
58,-,Pearl Jam,Alive (2004 Remix),-,2,4,,,,
59,-,Pearl Jam,Last Kiss,-,3,23,,,,
60,down,Chandèl,Note dejo de pensar.,55,15,14,,,,
61,-,Ivanen,Chiquitos,-,30,10,,,,
62,down,Michael Kiwanuka,Love and Hate (Live),42,16,5,,,,
63,-,Doctor Fantasy,"Earth, Wind and Fire",-,63,2,,,,
64,down,Lukas Graham,7 Years,9,5,63,,,,
65,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,16,4,,,,
66,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],67,25,3,,,,
67,down,Banda El Palomito,Tonto Mi Corazón,60,34,3,,,,
68,-,Radiohead,High and Dry,-,5,77,,,,
69,-,Bleachers,Stop Making This Hurt,-,69,1,,,,
70,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,25,,,,
71,-,Dromedarios Mágicos & Casero,Como Yo Te Quiero,-,71,1,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,37,4,,,,
73,down,The Cranberries,Just My Imagination,57,17,4,,,,
74,-,Portugal. The Man,Feel It Still,-,3,87,,,,
75,down,Local Natives,When Am I Gonna Lose You,58,26,20,,,,
76,down,Incubus,Drive,70,6,9,,,,
77,down,Coldplay,A Sky Full of Stars,11,3,58,,,,
78,up,Red Hot Chili Peppers,Californication,88,5,42,,,,
79,-,Talking Heads,Psycho Killer,-,6,17,,,,
80,-,Eels,Novocaine for the Soul,-,24,6,,,,
81,-,Smashing Pumpkins,1979,-,3,77,,,,
82,-,DJ ban cho,Toi Dau Muon Khoc,-,29,12,,,,
83,down,The Rembrandts,"Just the Way It Is, Baby",75,29,12,,,,
84,-,Of Monsters and Men,Little Talks,-,2,59,,,,
85,up,Lupus Radio,Tema De Vorzon,86,85,2,,,,
86,-,Cannons,Fire for You,-,17,29,,,,
87,-,Café Tacvba,La Ingrata,-,9,10,,,,
88,-,Happy Mondays,Step On,-,10,24,,,,
89,-,Lewis Capaldi,Before You Go,-,5,35,45,2019-11-24,10,2020-08-30
