Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,119,,,,
2,-,Bonnie Grace,Solemn,-,2,3,,,,
3,up,ベック,Up All Night,5,1,17,,,,
4,-,Red Hot Chili Peppers,Give It Away,-,4,5,,,,
5,down,Coldplay,Cry Cry Cry,2,2,5,,,,
6,up,Capital Cities,Safe and Sound,8,2,99,,,,
7,up,Two Feet,Go F**k Yourself,10,7,2,,,,
8,up,Oliver Tree,Life Goes On,22,2,24,,,,
9,up,Coldplay X BTS,My Universe,36,2,21,,,,
10,up,Oliver Tree,Cowboys Don’t Cry,14,1,4,,,,
11,down,Brontide,Matador,7,2,97,,,,
12,up,Coldplay,Hymn for the Weekend,19,2,35,,,,
13,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,38,85,2020-04-19,63,2020-05-24
14,down,Gucci Vladislav,Do It To It Acraze (trap Money),11,11,2,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,5,10,,,,
16,-,LIVE,Lightning Crashes,-,15,42,,,,
17,-,The Strokes,The Adults Are Talking,-,10,29,,,,
18,up,Red Hot Chili Peppers,Police Station,55,8,16,,,,
19,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,18,1,,,,
20,up,Nana Pancha,Radio (En Vivo),23,1,15,,,,
21,-,Pearl Jam,Yellow Ledbetter,-,8,11,,,,
22,up,Pearl Jam,Black (2004 Remix),70,8,16,,,,
23,down,Keane,Somewhere Only We Know,12,5,12,,,,
24,down,Nine Inch Nails,God Given,17,2,51,,,,
25,down,Brontide,Caramel,4,2,103,,,,
26,-,Lorde,Royals,-,2,77,,,,
27,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,6,,,,
28,up,Edwyn Collins,A Girl Like You,32,5,47,,,,
29,up,Radiohead,Creep,34,3,112,,,,
30,up,Imagine Dragons,No Time For Toxic People,31,30,3,,,,
31,-,Siddhartha,Ser Parte,-,31,1,,,,
32,-,Bloodhound Gang,The Bad Touch,-,19,9,,,,
33,up,Coldplay,A Sky Full of Stars,35,5,75,,,,
34,-,Ernest Vogue,Move Again,-,34,1,,,,
35,up,The Ting Tings,Be the One (Acoustic Version),93,17,3,,,,
36,down,Lana Del Rey,Radio,26,2,3,,,,
