Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,4,1,113,,,,
2,-,Desastre,Crónicas de una Batalla,-,2,1,,,,
3,down,Wolf Alice,Delicious Things,2,2,7,,,,
4,down,Music Beyond,Deck Slinga,1,1,4,,,,
5,up,Foals,Wake Me Up,10,4,8,,,,
6,up,Risky Business,Risky Business,83,2,61,,,,
7,-,Brontide,Caramel,-,2,98,,,,
8,-,Coldplay,Fix You,-,8,1,,,,
9,down,Coldplay X BTS,My Universe,3,2,15,,,,
10,down,Capital Cities,Safe and Sound,7,2,93,,,,
11,down,Brontide,Matador,8,2,92,,,,
12,up,Nana Pancha,Radio (En Vivo),14,1,9,,,,
13,up,Nine Inch Nails,God Given,13,2,46,,,,
14,-,A Corazón Abierto,A Corazón Abierto,-,14,4,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,5,4,,,,
16,up,Coldplay,Hymn for the Weekend,28,2,29,,,,
17,up,twenty one pilots,Stressed Out,17,5,101,,,,
18,-,Run Walk!,Virus,-,18,1,,,,
19,-,Moses Sumney,Cut Me,-,19,10,,,,
20,up,Los Cordiales de Nuevo Leon,La Chica Esta Enojada,40,20,6,,,,
21,-,Imagine Dragons,Believer,-,3,59,,,,
22,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,6,,,,
23,up,Empire of the Sun,Alive,37,6,89,,,,
24,down,ベック,Up All Night,5,1,12,,,,
25,up,Oliver Tree,Life Goes On,26,2,18,,,,
26,up,Flight of the Conchords,A Kiss Is Not a Contract,42,4,101,,,,
27,-,Sierra Negra,Morena La Causa Fuiste,-,27,1,,,,
28,-,Lowel,Cerrando Ciclos,-,28,1,,,,
29,-,DJ ban cho,Toi Dau Muon Khoc,-,29,16,,,,
30,-,Brontide,Jura,-,30,1,,,,
31,-,Red Hot Chili Peppers,Police Station,-,8,14,,,,
32,-,Nirvana,Come as You Are,-,3,11,,,,
33,-,MGMT,Time to Pretend,-,10,19,,,,
34,-,Gorilla,Abbie Hoffman,-,34,4,,,,
35,down,The Strokes,Last Nite,19,7,12,,,,
36,-,Blur,Tender,-,36,1,,,,
37,-,Capital Cities,Safe and Sound (RAC Mix),-,15,26,,,,
38,up,Hozier,Take Me to Church,50,3,10,,,,
39,up,Lewis Capaldi,Someone You Loved,76,1,84,4,2019-10-06,4,2019-10-06
40,down,Arcade Fire,Afterlife,20,8,16,,,,
41,-,Beth Orton,Stolen Car,-,13,4,,,,
42,-,Dayglow,Run the World!!!,-,42,1,,,,
43,-,Beirut,Santa Fe,-,25,2,,,,
44,-,Travis,Baby One More Time (In Session),-,13,4,,,,
45,up,Tones and I,Dance Monkey,75,1,83,6,2019-10-06,1,2019-11-10
46,-,This Mortal Coil,You and Your Sister,-,22,1,,,,
47,down,Plastilina Mosh,Decatlón,44,31,3,,,,
48,-,Ásgeir,"Unbound (Live From Spotify, London)",-,48,3,,,,
49,-,Talking Heads,Psycho Killer,-,6,31,,,,
50,-,Los Speakers,Juanita Banana,-,24,13,,,,
51,down,BoyWithUke,Toxic,47,38,3,,,,
52,-,Modest Mouse,Float On,-,7,5,,,,
53,up,Epidemia,Beverly Hills 90210,87,5,3,,,,
54,-,Brujeria,Marijuana,-,54,6,,,,
55,-,The Ting Tings,Great DJ (Acoustic Version),-,18,5,,,,
56,-,Devendra Banhart & Noah Georgeson,Book of Bringhi,-,56,1,,,,
57,down,Thomy Fern��ndez,Siluetas,18,12,2,,,,
58,down,The Cardigans,My Favourite Game,36,14,5,,,,
59,-,Diamante Eléctrico,Todo el Mundo Quiere el Mundo (Bonus Track),-,20,1,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,3,4,,,,
61,-,Hot Flash Heat Wave,Head in the Clouds,-,61,1,,,,
62,up,Radiohead,Creep,70,3,106,,,,
63,down,Toad the Wet Sprocket,All I Want (Remix),16,16,7,,,,
64,down,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),24,8,26,,,,
65,-,Lorde,Royals,-,2,74,,,,
66,down,Scout Niblett,Valvoline,41,32,5,,,,
67,-,Jo Wandrini,Legions,-,67,1,,,,
68,-,Devendra Banhart,Your Fine Petting Duck,-,68,1,,,,
69,down,Foster the People,Pumped Up Kicks,57,3,95,,,,
70,-,Fastball,The Way,-,9,30,,,,
71,up,"Imagine Dragons, JID & League of Legends",Enemy,78,6,4,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,4,73,,,,
73,-,Francis Wells,Surge,-,73,1,,,,
74,-,Billie Eilish,bad guy,-,1,100,5,2019-10-06,5,2019-10-06
75,-,DIIV,Doused,-,75,1,,,,
76,-,Los Avila,37 Semanas,-,29,8,,,,
77,-,Devendra Banhart & Noah Georgeson,Into Clouds,-,33,2,,,,
78,-,Monaco,What Do You Want From Me?,-,78,1,,,,
79,-,Pearl Jam,Black (2004 Remix),-,8,13,,,,
80,down,Plastilina Mosh,Peligroso Pop,22,6,15,,,,
81,down,Diamante Eléctrico,"Suéltame, Bogotá",64,34,3,,,,
82,-,Tame Impala,Eventually,-,82,1,,,,
83,-,Kaos Urbano,Nuestros Mejores Momentos,-,83,1,,,,
84,-,SANTOPOLIS,Canción De Año Nuevo,-,84,1,,,,
85,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,2,19,,,,
86,-,Radiohead,High and Dry,-,5,86,,,,
87,-,Coldplay,Speed of Sound,-,61,1,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,6,5,,,,
89,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,5,,,,
90,-,Adán Madrigal,Aletósfera,-,31,5,,,,
91,-,Neon Trees,Everybody Talks,-,11,51,,,,
92,-,Foo Fighters,Best of You,-,4,11,,,,
93,-,Devendra Banhart & Noah Georgeson,In a Cistern,-,27,2,,,,
94,-,Radiohead,Karma Police,-,9,58,,,,
95,-,The Charlatans,A Man Needs to Be Told,-,5,13,,,,
96,-,Rosie Carney,High and Dry,-,9,6,,,,
