Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,3,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,up,The Plastics Revolution,Cámara Lenta (feat. Santiago Casillas & Chimo),58,1,3,,,,
4,down,Smashing Pumpkins,Rhinocerous,1,1,6,,,,
5,up,Lung,Alley cat - CDG part-2,5,1,10,,,,
6,down,Tones and I,Dance Monkey,4,1,11,6,2019-10-06,1,2019-11-10
7,up,Technicolor Fabrics,Dale Calma,87,5,4,,,,
8,down,Portugal. The Man,Feel It Still,6,3,11,,,,
9,down,LP,Lost on You,8,4,6,,,,
10,up,Los Daniels,Buscando Canciones (feat. Daniel Gutierrez),21,10,3,,,,
11,down,Foster the People,Pumped Up Kicks,7,3,7,,,,
12,up,Brontide,Matador,23,2,10,,,,
13,down,Lewis Capaldi,Before You Go,10,5,2,45,2019-11-24,10,2020-08-30
14,down,Coldplay,A Sky Full of Stars,12,3,11,,,,
15,down,Billie Eilish,bad guy,9,1,10,5,2019-10-06,5,2019-10-06
16,up,Siddhartha,Algún día (Cap. 1),91,4,4,,,,
17,up,Adebisi Shank,Century City,17,2,11,,,,
18,up,Smashing Pumpkins,1979,61,3,10,,,,
19,down,Coldplay,Adventure of a Lifetime,18,2,11,,,,
20,down,Imagine Dragons,Believer,15,3,5,,,,
21,down,Imagine Dragons,Thunder,16,2,9,,,,
22,up,Red Hot Chili Peppers,Otherside,56,22,3,,,,
23,up,Empire of the Sun,Alive,39,6,8,,,,
24,up,Radiohead,High and Dry,69,5,9,,,,
25,up,Panic! At the Disco,High Hopes,46,5,11,,,,
26,down,Imagine Dragons,Natural,19,11,4,,,,
27,up,Mint Field,Ella Se Queda,31,4,10,,,,
28,-,Juan Luis,En el Cielo No Hay Hospital,-,28,2,,,,
29,-,Neon Trees,Everybody Talks,-,11,1,,,,
30,-,Comisarios Del Norte,No Puedo Olvidarla,-,2,1,,,,
31,-,Modern English,I Melt With You,-,6,3,,,,
32,up,Lorde,Royals,37,2,7,,,,
33,-,New Order,Blue Monday,-,3,1,,,,
34,down,Multivitamins,Lullaby Song,22,9,5,,,,
35,up,Tame Impala,Lost In Yesterday,67,22,2,,,,
36,up,twenty one pilots,Heathens,41,4,2,,,,
37,-,Pearl Jam,Even Flow,-,7,1,,,,
38,down,Avalanch,Where the Streets Have No Name,33,25,4,,,,
39,-,Café Tacvba,Las persianas,-,39,1,,,,
40,-,Pearl Jam,Alive,-,3,2,,,,
41,down,コールドプレイ,パラダイス,34,34,4,,,,
42,up,Jos,Qué Casualidad,84,1,11,,,,
43,down,イマジン・ドラゴンズ,Radioactive,42,29,3,,,,
44,-,Capital Cities,Safe and Sound,-,2,3,,,,
45,-,Smash Mouth,Walkin' On the Sun,-,39,2,,,,
46,down,twenty one pilots,Ride,14,8,11,,,,
47,down,LINKIN PARK,In the End,38,38,4,,,,
48,down,twenty one pilots,Stressed Out,13,5,11,,,,
49,-,The Cardigans,Lovefool,-,3,6,,,,
50,-,Foals,My Number,-,12,1,,,,
51,-,Foster the People,Are You What You Want to Be?,-,51,1,,,,
52,down,Radiohead,Creep,20,3,11,,,,
53,-,Pearl Jam,Yellow Ledbetter,-,8,1,,,,
54,down,Imagine Dragons,Believer (Kaskade Remix),47,6,11,,,,
55,-,Steely Dan,Peg (Live),-,8,1,,,,
56,-,Nine Inch Nails,Closer,-,4,2,,,,
57,-,Peter Murphy,Cuts You Up (Live),-,23,1,,,,
58,up,Joan Osborne,One of Us,89,5,2,,,,
59,-,The Killers,Somebody Told Me,-,12,2,,,,
60,up,Sr. Piraña,Una y Otra Vez (Y Otra Vez),72,25,8,,,,
61,-,The Killers,Just Another Girl,-,17,4,,,,
62,-,twenty one pilots,Heathens (feat. MUTEMATH),-,26,1,,,,
63,-,Elbow,Grounds for Divorce,-,63,1,,,,
64,-,Muse,Starlight,-,2,5,,,,
65,-,Capital Cities,Safe and Sound (RAC Mix),-,15,1,,,,
66,-,The War on Drugs,Thinking of a Place,-,14,1,,,,
67,-,DLD,Un Vicio Caro Es el Amor,-,28,2,,,,
68,-,ベック,Colors,-,68,1,,,,
69,-,The Strokes,12:51 (Album),-,45,1,,,,
70,-,The Killers,Runaways,-,66,1,,,,
71,up,Kings of Leon,Sex on Fire,75,9,8,,,,
72,down,Kings of Leon,Waste a Moment (Live),71,42,3,,,,
73,-,The Extra Glenns,All Rooms Cable A/C Free Coffee,-,46,1,,,,
74,up,Green Day,21 Guns,81,28,4,,,,
75,-,Green Day,American Idiot,-,24,1,,,,
76,-,イマジン・ドラゴンズ,It's Time,-,33,1,,,,
77,down,Fall Out Boy,Centuries,32,13,4,,,,
78,-,Sublime,Santeria,-,25,2,,,,
79,-,Modern English,I Melt With You (Tokes' Rock The World Mix),-,71,1,,,,
80,-,Red Hot Chili Peppers,Give It Away,-,41,1,,,,
81,-,Green Day,When I Come Around,-,54,1,,,,
82,-,Bastille,Of the Night,-,43,1,,,,
83,down,Red Hot Chili Peppers,Police Station,77,8,7,,,,
84,down,コールドプレイ & リアーナ,Princess of China,28,28,2,,,,
85,-,Foals,Neptune,-,85,1,,,,
86,-,Flor Amargo,Tiempo,-,86,1,,,,
87,-,Blur,Song 2,-,4,1,,,,
88,-,Paramore,Ain't It Fun (Radio Edit),-,3,1,,,,
89,-,Pearl Jam,Jeremy,-,3,7,,,,
90,-,Peter Murphy,Cuts You Up,-,5,1,,,,
91,-,Of Monsters and Men,Little Talks,-,2,6,,,,
92,-,Prefab Sprout,When Love Breaks Down,-,10,1,,,,
93,-,The Smiths,Girlfriend in a Coma,-,93,1,,,,
94,down,Remy Zero,Save Me,55,55,2,,,,
95,-,The Charlatans,A Man Needs to Be Told,-,5,1,,,,
96,-,Radiohead,Paranoid Android,-,3,3,,,,
97,-,L'Impératrice,Parfum thérémine,-,97,1,,,,
98,-,Café Tacvba,El Metro,-,31,2,,,,
99,-,Coldplay,Hymn for the Weekend,-,2,1,,,,
100,-,LIVE,Selling the Drama,-,51,1,,,,
