Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,79,,,,
2,-,Sound FX,Chickens Scared Barnyard,-,2,3,,,,
3,down,Brontide,Caramel,2,2,67,,,,
4,up,Portugal. The Man,Feel It Still,14,3,74,,,,
5,-,Brontide,Matador,-,2,59,,,,
6,-,Pearl Jam,Last Kiss,-,3,13,,,,
7,-,Two Another,Aiming Up (Moods Remix),-,7,1,,,,
8,up,Empire of the Sun,Alive,30,6,64,,,,
9,down,Billie Eilish,bad guy,4,1,73,5,2019-10-06,5,2019-10-06
10,up,Flight of the Conchords,A Kiss Is Not a Contract,58,4,67,,,,
11,up,Neon Trees,Everybody Talks,13,11,35,,,,
12,up,Radiohead,Creep,26,3,77,,,,
13,-,Interpol,Slow Hands,-,13,1,,,,
14,down,Risky Business,Risky Business,7,2,36,,,,
15,-,Red Hot Chili Peppers,Scar Tissue,-,15,27,,,,
16,up,Jon Björk,Payday,28,3,37,,,,
17,-,Radiohead,High and Dry,-,5,67,,,,
18,-,Café Tacvba,Las Flores,-,1,14,,,,
19,-,Wilhelm,"Sail On Sailor, Sail On...",-,19,1,,,,
20,up,RavenSkül,99 Red Ballons,49,8,40,,,,
21,up,Blondie,Maria,50,9,35,,,,
22,-,girl in red,You Stupid Bitch,-,22,1,,,,
23,-,Coldplay,The Scientist,-,23,10,,,,
24,up,LP,Lost on You,52,4,36,,,,
25,up,The Church,Under the Milky Way,65,10,35,,,,
26,-,Javier Blake,Austin,-,26,1,,,,
27,-,girl in red,Body And Mind,-,27,1,,,,
28,up,Alanis Morissette,You Learn (2015 Remastered),74,14,9,,,,
29,-,Julia Stone,Dance,-,29,1,,,,
30,up,Of Monsters and Men,Little Talks,43,2,49,,,,
31,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,1,,,,
32,-,Weezer,Take on Me,-,5,28,,,,
33,down,Nine Inch Nails,God Given,11,2,28,,,,
34,-,Margaret Glaspy,Heartbreak,-,34,1,,,,
35,down,Devo,Whip It,8,8,35,,,,
36,up,The Strokes,The Adults Are Talking,48,10,17,,,,
37,-,girl in red,hornylovesickmess,-,37,1,,,,
38,up,Modern English,"I Melt With You (7"" Mix)",67,38,4,,,,
39,-,Florence + the Machine,Mother,-,39,1,,,,
40,-,Radiohead,Paranoid Android,-,3,11,,,,
41,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,11,,,,
42,down,Mando Diao,Give Me Fire,25,10,19,,,,
43,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,8,,,,
44,up,Devo,Whip It,69,16,11,,,,
45,up,Self Destruct,Self Destruct,56,11,24,,,,
46,-,ティーンエイジ・ファンクラブ,Endless Arcade,-,46,1,,,,
47,-,girl in red,Did You Come?,-,47,1,,,,
48,-,Prefab Sprout,Wild Horses,-,48,1,,,,
49,down,Muse,Starlight,6,2,47,,,,
50,-,LN Musix,Tik Tok Tik Tok,-,7,1,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,2,,,,
52,-,girl in red,Apartment 402,-,52,1,,,,
53,-,Pearl Jam,Jeremy,-,3,27,,,,
54,-,Coldplay,A Sky Full of Stars,-,5,50,,,,
55,-,Green Day,When I Come Around,-,12,21,,,,
56,-,Maggie Rogers,Alaska,-,15,9,,,,
57,-,Sub-Division,Leave Me,-,57,2,,,,
58,down,Panic! At the Disco,High Hopes,41,5,57,,,,
59,down,Cage the Elephant,Skin and Bones,57,41,15,,,,
60,down,Cannons,Fire for You,40,17,15,,,,
61,-,Slpstrm,Roadside Rodeo,-,61,1,,,,
62,-,Villagers,Again,-,62,1,,,,
63,-,David Bowie,Rebel Rebel (Bonus Track),-,39,2,,,,
64,-,Cat Power,Nothin But Time,-,64,2,,,,
65,-,Smashing Pumpkins,1979,-,3,69,,,,
66,-,Pearl Jam,Yellow Ledbetter,-,8,8,,,,
67,-,Parcels,Lightenup,-,47,2,,,,
68,down,Evanescence,Bring Me to Life (Synthesis),66,11,20,,,,
69,-,The Church,Reptile,-,69,1,,,,
70,-,Bonnie Banane,Limites,-,70,1,,,,
71,-,Red Hot Chili Peppers,Dani California,-,44,3,,,,
72,-,girl in red,Rue,-,50,2,,,,
73,down,Capital Cities,Safe and Sound,12,2,63,,,,
74,-,Edwyn Collins,A Girl Like You,-,5,33,,,,
75,down,Joan Osborne,One of Us,15,5,56,,,,
76,down,Pearl Jam,Daughter,36,13,19,,,,
77,down,twenty one pilots,Ride,76,8,65,,,,
78,-,Neon Trees,Animal,-,39,7,,,,
79,-,The Devlins,Someone to Talk To,-,33,14,,,,
80,down,KennyHoopla,ESTELLA// (feat. Travis Barker),75,53,3,,,,
81,-,Plastilina Mosh,Peligroso Pop,-,6,7,,,,
82,down,Lorde,Royals,77,2,56,,,,
83,-,Basspartout,Good Times,-,77,2,,,,
84,down,Fastball,The Way,55,9,23,,,,
85,-,Florence + the Machine,Hunger,-,23,37,,,,
86,-,Red Hot Chili Peppers,By the Way,-,9,7,,,,
87,-,Depeche Mode,Never Let Me Down Again,-,6,3,,,,
