Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,152,,,,
2,-,Jaymarck,Turn Up,-,2,1,,,,
3,-,In Apostasia,Our Scars,-,3,1,,,,
4,-,Khabar Satta,News Background,-,4,1,,,,
5,up,Wet Leg,Wet Dream,11,2,9,,,,
6,-,Khabar Satta,Breaking News,-,1,1,,,,
7,down,Paddy Conn,Young Dream,5,2,9,,,,
8,-,WavebeatsMusic,Inspiration,-,8,1,,,,
9,up,Radiohead,Creep,43,3,145,,,,
10,down,Brontide,Caramel,7,2,127,,,,
11,down,David Neil Cline,Metal Rules,2,1,31,,,,
12,-,Isaac Larson,Parcel Delivery,-,12,1,,,,
13,down,ベック,Up All Night,8,1,51,,,,
14,down,Nana Pancha,Radio (En Vivo),10,1,36,,,,
15,-,Travis,Why Does It Always Rain On Me?,-,13,4,,,,
16,-,Nicholas Evans,An Indie Midnight Drive,-,5,1,,,,
17,up,Dayglow,Then It All Goes Away,25,8,7,,,,
18,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,6,15,,,,
19,-,Carlos Pérez,Las Manos Quietas (Versión Original 85),-,19,2,,,,
20,down,Superorganism,On & On,17,6,9,,,,
21,-,Murphy,Happy to Be Happy,-,18,1,,,,
22,-,Geggy Tah,Whoever You Are,-,3,16,,,,
23,-,Paramore,This Is Why,-,8,1,,,,
24,-,LANY,ILYSB,-,17,1,,,,
25,up,Julien Vonarb,New Start,53,9,12,,,,
26,up,Santigold,Disparate Youth,35,5,8,,,,
27,down,Radiohead,Paranoid Android,20,3,24,,,,
28,-,Eels,Novocaine for the Soul,-,24,20,,,,
29,-,Coldplay,Humankind,-,10,2,,,,
30,-,Interpol,Evil,-,2,9,,,,
31,-,Muse,Starlight,-,2,81,,,,
32,-,Arcade Fire,Afterlife,-,8,35,,,,
33,-,Coldplay,Hymn for the Weekend,-,2,47,,,,
34,-,Billie Eilish,bury a friend,-,2,41,,,,
35,-,Filter,Take a Picture,-,7,16,,,,
36,-,Hopalong Cassidy,Hope,-,13,2,,,,
37,up,Kings of Convenience,Misread,61,11,13,,,,
38,down,StreetWarrior,Selena Selena,37,6,16,,,,
39,-,Plastic,Unhappy Meal,-,39,1,,,,
40,-,Coldplay,Biutyful,-,40,1,,,,
41,down,Adebisi Shank,Century City,32,2,106,,,,
42,down,April Summer,Beggin' (feat. Josh Maneskin),18,3,7,,,,
43,down,Red Hot Chili Peppers,Scar Tissue,39,15,60,,,,
44,-,Dream Cave,Cataclysm,-,25,1,,,,
45,-,Camilo Séptimo,Como Tú,-,45,2,,,,
46,up,Oliver Tree,Life Goes On,85,2,42,,,,
47,-,Yeah Yeah Yeahs,Wolf,-,47,1,,,,
48,down,Imagine Dragons,Believer,9,3,86,,,,
49,-,Radiohead,Karma Police,-,9,71,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,4,93,,,,
51,-,Foals,My Number,-,12,12,,,,
52,-,Cabra,La Ventana,-,52,1,,,,
53,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),90,39,4,,,,
54,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),42,8,5,,,,
55,-,Travis,Baby One More Time (In Session),-,13,15,,,,
56,-,Billie Myers,Kiss the Rain,-,7,19,,,,
57,up,Tones and I,Dance Monkey,81,1,118,6,2019-10-06,1,2019-11-10
58,up,Audioslave,Be Yourself,63,8,5,,,,
59,down,Los Cordiales de Nuevo Leon,Mi Complice,31,16,12,,,,
60,-,Café Tacvba,La Ingrata,-,9,13,,,,
61,down,Foster the People,Pumped Up Kicks,44,3,122,,,,
62,-,Barrie Gledden & Kes Loy,Just Believe It,-,5,1,,,,
63,down,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),55,8,12,,,,
64,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,19,,,,
65,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,65,1,,,,
66,down,The Ting Tings,Great DJ (Acoustic Version),36,18,13,,,,
67,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,110,,,,
68,down,GLOM,12:21,58,58,2,,,,
69,-,The 1975,Chocolate,-,41,3,,,,
70,down,Tom Peters & Lorenzo De Feo,Close to the End,54,39,4,,,,
71,-,Milky Chance,Stolen Dance,-,2,30,,,,
72,-,Lorde,Team,-,6,10,,,,
73,up,Oasis,Wonderwall,78,5,8,,,,
74,-,The National,Weird Goodbyes (feat. Bon Iver),-,14,1,,,,
75,-,Elle King,Ex's & Oh's,-,32,7,,,,
76,down,Cage the Elephant,Cry Baby,33,24,6,,,,
77,-,Paramore,Ain't It Fun,-,3,8,,,,
78,-,Radiohead,High and Dry,-,5,107,,,,
79,-,Beardog,Yeah Yeah Yeahs,-,79,1,,,,
80,-,The Charlatans,A Man Needs to Be Told,-,5,29,,,,
81,down,Tones And I,Charlie,16,9,6,,,,
82,-,Coldplay X BTS,My Universe,-,2,45,,,,
83,-,Delays,Wanderlust,-,8,15,,,,
84,down,Coldplay,Adventure of a Lifetime,28,2,118,,,,
85,-,Green Day,Basket Case,-,12,16,,,,
86,-,Gorillaz,Clint Eastwood,-,33,11,,,,
87,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,11,,,,
88,-,Pearl Jam,Alive (2004 Remix),-,2,20,,,,
89,-,Moses Sumney,Cut Me,-,19,17,,,,
90,-,Jose Carloto,Asi Soy Yo,-,90,1,,,,
91,down,twenty one pilots,Stressed Out,73,5,136,,,,
92,-,Daniel Powter,Bad Day,-,11,22,,,,
93,down,Weezer,Take on Me,83,5,53,,,,
94,-,The War on Drugs,Red Eyes,-,17,4,,,,
95,down,Brontide,Matador,30,2,124,,,,
96,-,Cornershop,Brimful of Asha,-,17,18,,,,
97,down,The All Seeing I,Beat Goes On,87,7,15,,,,
98,-,Red Hot Chili Peppers,Around the World,-,8,29,,,,
99,down,Tame Impala,The Less I Know the Better,68,2,26,,,,
100,-,Rotem Moav,Arrivals,-,36,5,,,,
