Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khabar Satta,Breaking News,2,1,9,,,,
2,down,Nana Pancha,Radio (En Vivo),1,1,61,,,,
3,-,The 1975,I'm In Love With You,-,3,11,,,,
4,-,Death Grips,Get Got,-,4,1,,,,
5,up,Brontide,Cabin,22,1,179,,,,
6,-,Arctic Monkeys,Body Paint,-,6,13,,,,
7,-,Alice In Chains,No Excuses,-,5,9,,,,
8,up,Coldplay X BTS,My Universe,31,2,68,,,,
9,down,Hozier,Take Me to Church,3,3,38,,,,
10,up,レディオヘッド,Paranoid Android (Remastered),14,3,3,,,,
11,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,12,,,,
12,down,Wet Leg,Chaise Longue,9,5,10,,,,
13,-,Dayglow,Then It All Goes Away,-,8,9,,,,
14,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,29,,,,
15,down,Foster the People,Pumped Up Kicks,4,3,147,,,,
16,-,St. Vincent,Masseduction,-,16,2,,,,
17,up,Depeche Mode,Before We Drown,100,17,2,,,,
18,down,Faircloud,Beyond,5,2,13,,,,
19,-,Caroline Polachek,Smoke,-,19,1,,,,
20,-,The Strokes,Last Nite,-,7,30,,,,
21,up,Regina Spektor,Samson,27,21,4,,,,
22,-,Vokal Anestezi,Kendime Evrildim,-,22,1,,,,
23,-,Rosie Carney,High and Dry,-,9,19,,,,
24,-,Todos Tus Muertos,Andate (En Vivo),-,7,10,,,,
25,-,Lorde,Team,-,6,17,,,,
26,up,The Strokes,Reptilia,28,2,21,,,,
27,down,Coldplay,Humankind,20,10,12,,,,
28,-,St. Vincent,Fast Slow Disco,-,22,3,,,,
29,-,Love and Rockets,"No Big Deal (12"" Remix)",-,29,1,,,,
30,down,Radiohead,Creep,23,3,172,,,,
31,-,Candlebox,Far Behind,-,2,9,,,,
32,down,Arctic Monkeys,There’d Better Be a Mirrorball,10,8,19,,,,
33,-,twenty one pilots,Heathens,-,4,46,,,,
34,-,Hopalong Cassidy,Hope,-,13,10,,,,
35,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,18,,,,
36,-,Mumford & Sons,Little Lion Man,-,15,5,,,,
37,up,Los Fulanitos De Tal,Uy Uy Uy Uy,52,15,8,,,,
38,-,Jimi Tenor,My Mind,-,6,17,,,,
39,up,Los Kostra,Servicio Patronal,76,5,19,,,,
40,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,17,,,,
41,-,Phenam,As It Was (Afro Beat Cover),-,5,4,,,,
42,up,Nine Inch Nails,Closer,70,4,60,,,,
43,down,Nirvana,Come as You Are,7,3,51,,,,
44,-,Imagine Dragons,Thunder,-,2,95,,,,
45,-,MGMT,Kids,-,12,6,,,,
46,down,Red Hot Chili Peppers,By the Way,32,9,36,,,,
47,up,Red Hot Chili Peppers,They're Red Hot,68,4,34,,,,
48,-,Of Monsters and Men,Little Talks,-,2,93,,,,
49,up,Empire of the Sun,Alive,58,6,115,,,,
50,up,Nirvana,Smells Like Teen Spirit,73,3,54,,,,
51,-,Red Hot Chili Peppers,Californication,-,5,65,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,3,39,,,,
53,-,Jósean Log,Beso,-,53,1,,,,
54,-,Melanie Martinez,MOON CYCLE,-,54,1,,,,
55,-,Smash Mouth,All Star,-,4,31,,,,
56,-,LINKIN PARK,In the End,-,6,7,,,,
57,-,Beth Orton,Central Reservation (The Then Again Version),-,10,10,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,55,15,83,,,,
59,down,The Ting Tings,Great DJ (Acoustic Version),37,18,21,,,,
60,-,Radiohead,High and Dry,-,5,113,,,,
61,up,Beth Orton,Stolen Car,97,13,22,,,,
62,-,Billie Eilish,bad guy,-,1,149,5,2019-10-06,5,2019-10-06
63,-,Billie Eilish,Oxytocin,-,8,17,,,,
64,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,17,,,,
65,up,Imagine Dragons,Believer (Live) [Acoustic],92,17,15,,,,
66,-,Bon Iver,Skinny Love,-,9,17,,,,
67,-,Roberto Murolo,Lu guarracino,-,67,1,,,,
68,down,Oasis,Wonderwall,19,5,30,,,,
69,down,The Cranberries,Zombie (Acoustic Version),47,13,14,,,,
70,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,12,,,,
71,down,The Smashing Pumpkins,1979,56,4,57,,,,
72,-,Neon Trees,Everybody Talks,-,11,71,,,,
73,-,Oliver Tree,Life Goes On,-,2,48,,,,
74,-,Pearl Jam,Jeremy,-,3,48,,,,
75,-,Siddhartha,00:00,-,2,23,,,,
76,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,119,,,,
77,-,St. Vincent,Cruel,-,26,2,,,,
78,-,Red Hot Chili Peppers,Around the World,-,8,48,,,,
79,down,boygenius,True Blue,35,13,5,,,,
80,-,twenty one pilots,Ride,-,8,141,,,,
81,down,Audioslave,Be Yourself,54,8,28,,,,
82,-,Lana Del Rey,Summertime Sadness,-,11,1,,,,
83,up,kolico,Que Sera de Ti?,98,17,16,,,,
84,up,BENEE,Supalonely (feat. Gus Dapperton),90,20,3,94,2020-03-15,35,2020-04-26
85,up,Third Eye Blind,Semi-Charmed Life,89,6,24,,,,
86,-,The Strokes,Someday,-,22,6,,,,
87,-,Modest Mouse,Float On,-,7,32,,,,
88,-,HELL BOY ZERO,Pepper (HBZ Remix),-,88,1,,,,
89,down,Heather Nova,I'm On Fire (Live),39,15,14,,,,
90,down,BENEE,Supalonely (Lownely),83,10,43,,,,
91,-,In Apostasia,Our Scars,-,3,3,,,,
92,-,Red Hot Chili Peppers,Give It Away,-,4,10,,,,
93,down,Devo,Whip It,67,8,43,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,4,100,,,,
95,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,26,,,,
96,down,Capital Cities,Safe and Sound,48,2,144,,,,
97,-,Cowboy Junkies,Speaking Confidentially,-,16,8,,,,
98,-,Kings of Convenience,Misread,-,11,17,,,,
