Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,35,,,,
2,up,Adebisi Shank,Century City,2,2,31,,,,
3,-,Fer Casillas,Cuando Volvamos al Mar,-,3,1,,,,
4,up,Brontide,Matador,25,2,30,,,,
5,down,Brontide,Caramel,3,2,26,,,,
6,up,Talking Heads,Burning Down the House,8,4,11,,,,
7,up,Comisarios Del Norte,No Puedo Olvidarla,9,2,25,,,,
8,-,Khruangbin,Pelota,-,8,1,,,,
9,-,Vance Joy,Riptide,-,4,14,,,,
10,up,Capital Cities,Safe and Sound,97,2,24,,,,
11,-,Modern English,I Melt With You (Rerecorded),-,11,5,,,,
12,up,WALK THE MOON,Shut Up and Dance,43,4,24,,,,
13,up,Radiohead,Creep,31,3,35,,,,
14,up,Billie Eilish,bad guy,23,1,34,5,2019-10-06,5,2019-10-06
15,-,DJ Morphis,Stupid Limit,-,15,2,,,,
16,up,Boxed In,Unable,27,16,15,,,,
17,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,2,,,,
18,up,Jon Björk,Payday,67,3,10,,,,
19,up,Lorde,Royals,48,2,23,,,,
20,down,Mint Field,Ella Se Queda,13,4,34,,,,
21,up,The Killers,Smile Like You Mean It,32,21,15,,,,
22,-,Muse,Knights of Cydonia,-,13,3,,,,
23,down,Flight of the Conchords,A Kiss Is Not a Contract,5,4,24,,,,
24,-,Empire of the Sun,Alive,-,6,27,,,,
25,-,Talking Heads,Once In a Lifetime,-,3,4,,,,
26,-,St. Vincent,Cruel,-,26,1,,,,
27,-,Prefab Sprout,Cars and Girls,-,8,1,,,,
28,up,Red Wine Roses,Red Wine Amplify,53,7,6,,,,
29,-,Lykke Li,Get Some,-,29,1,,,,
30,-,Propagandhi,Free John Hinckley,-,6,15,,,,
31,-,Foster the People,Don't Stop (Color On the Walls),-,31,1,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,11,85,2020-04-19,63,2020-05-24
33,up,REYNA,Matinee (Ben Hobbs Remix),49,10,18,,,,
34,-,Risky Business,Risky Business,-,2,1,,,,
35,up,Radiohead,High and Dry,87,5,31,,,,
36,-,Smashing Pumpkins,Ava Adore,-,36,2,,,,
37,up,Manchester Orchestra,The Gold (Nick Waterhouse Remix),89,23,11,,,,
38,-,The Jon Spencer Blues Explosion,Bellbottoms,-,38,1,,,,
39,up,LIVE,Lightning Crashes,52,15,17,,,,
40,-,Kindness,Lost Without (feat. Seinabo Sey),-,40,1,,,,
41,down,twenty one pilots,Stressed Out,22,5,34,,,,
42,-,RavenSkül,99 Red Ballons,-,8,1,,,,
43,-,Toad the Wet Sprocket,All I Want (Remix),-,16,4,,,,
44,down,JLG 440,Me Enamoro De Ella,40,24,8,,,,
45,-,Caribou,Bees,-,45,1,,,,
46,-,Foster the People,Pumped Up Kicks,-,3,30,,,,
47,up,Florence + the Machine,Hunger,77,23,14,,,,
48,-,The Dø,Bohemian Dances,-,48,1,,,,
49,-,Guillemots,Made-Up Lovesong #43,-,49,1,,,,
50,-,The Wonder Years,A Song for Ernest Hemingway,-,50,1,,,,
51,-,VNV Nation,Space & Time,-,33,3,,,,
52,-,Imagine Dragons,Believer,-,3,21,,,,
53,down,The Horrors,Something To Remember Me By,30,21,18,,,,
54,-,Coldplay,Adventure of a Lifetime,-,2,34,,,,
55,down,Happy Mondays,Step On,28,10,9,,,,
56,up,The Cardigans,Lovefool,83,3,26,,,,
57,-,MGMT,Time to Pretend,-,10,7,,,,
58,up,The Rasmus,In the Shadows,70,24,4,,,,
59,-,Plastilina Mosh,Afroman,-,40,3,,,,
60,-,The Cardigans,Carnival (Puck Version),-,60,1,,,,
61,down,Lewis Capaldi,Someone You Loved,55,1,35,4,2019-10-06,4,2019-10-06
62,-,LINKIN PARK,In the End (Live),-,16,6,,,,
63,down,Self Destruct,Self Destruct,36,11,7,,,,
64,-,Me and My Friends,Droplet,-,64,1,,,,
65,-,Funky Brewster,Play That Funky Music,-,65,1,,,,
66,-,Depeche Mode,Enjoy the Silence,-,12,12,,,,
67,down,Green Day,When I Come Around,59,12,6,,,,
68,down,Portugal. The Man,Feel It Still,11,3,35,,,,
69,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,31,5,,,,
70,down,Smashing Pumpkins,1979,6,3,33,,,,
71,-,William Topley,Wake Up (Your Dream Sound so Bad),-,36,1,,,,
72,-,Mauwgli,Wicked Simon,-,37,2,,,,
73,-,Combustible Edison,Short Double Latte,-,52,1,,,,
74,-,Weezer,Take on Me,-,5,11,,,,
75,-,Skylar Spence,I Can't Be Your Superman,-,73,3,,,,
76,down,Tones and I,Dance Monkey,54,1,35,6,2019-10-06,1,2019-11-10
77,down,Salo Panik,Bleed,24,7,6,,,,
78,-,Of Monsters and Men,Little Talks,-,2,22,,,,
79,down,Fastball,The Way,38,9,8,,,,
80,-,Lorde,Team,-,6,3,,,,
81,-,Nine Inch Nails,Hurt (Quiet),-,81,1,,,,
82,down,e-soundtrax,Born to Fight,51,31,2,,,,
83,-,Plastilina Mosh,Nalguita,-,52,1,,,,
84,-,El Cuarto,Minimal,-,84,1,,,,
85,-,Silence the Foe,Victory,-,73,1,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,15,9,,,,
87,-,Jeick Walker,Tear in Smile,-,26,2,,,,
88,down,The Strokes,Bad Decisions,72,19,12,,,,
89,-,Radiohead,Karma Police,-,9,16,,,,
90,-,Green Day,Good Riddance (Time of Your Life),-,26,4,,,,
91,-,Devo,Whip It,-,8,10,,,,
92,-,CHVRCHES,Deliverance,-,33,8,,,,
93,-,Florin Gindu,Viva la Vida,-,22,2,,,,
94,-,HAIM,All That Ever Mattered,-,94,1,,,,
95,-,Radiohead,Idioteque,-,20,2,,,,
96,down,スーパーオーガニズム,Night Time,63,19,8,,,,
97,-,Micah P. Hinson,A Million Light Year,-,97,1,,,,
98,down,Radiohead,Paranoid Android,26,3,6,,,,
99,down,Neon Trees,Everybody Talks,73,11,14,,,,
100,-,Joan Osborne,One of Us,-,5,20,,,,
