Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khabar Satta,Breaking News,4,1,5,,,,
2,down,Nana Pancha,Radio (En Vivo),1,1,57,,,,
3,up,Brontide,Cabin,3,1,175,,,,
4,up,Red Hot Chili Peppers,Can't Stop,7,4,5,,,,
5,-,Depeche Mode,All That's Mine,-,5,1,,,,
6,up,Red Hot Chili Peppers,They're Red Hot,19,4,30,,,,
7,down,Faircloud,Beyond,5,2,9,,,,
8,-,Plastilina Mosh,Grooveman,-,8,1,,,,
9,up,Red Hot Chili Peppers,By the Way,36,9,33,,,,
10,down,Martin Klem,Cooper's Island,2,2,4,,,,
11,up,Weezer,Take on Me,72,5,64,,,,
12,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,5,,,,
13,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,8,14,,,,
14,-,Fever Ray,What They Call Us,-,14,1,,,,
15,up,Red Hot Chili Peppers,Californication,34,5,63,,,,
16,up,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",60,6,12,,,,
17,up,Coldplay X BTS,My Universe,64,2,64,,,,
18,down,Arctic Monkeys,There’d Better Be a Mirrorball,8,8,15,,,,
19,-,Son Lux,This Is a Life (Extended),-,12,2,,,,
20,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,20,6,,,,
21,-,Capital Cities,Safe and Sound,-,2,141,,,,
22,-,The Rapture,House of Jealous Lovers,-,14,11,,,,
23,up,boygenius,True Blue,69,13,2,,,,
24,-,Edwyn Collins,A Girl Like You,-,5,67,,,,
25,-,Sierra Miles,Voodoo Woman,-,8,11,,,,
26,-,The National,Bloodbuzz Ohio,-,12,18,,,,
27,-,The Cranberries,Zombie (Acoustic Version),-,13,10,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,13,1,,,,
29,-,Secret Machines,Nowhere Again,-,7,17,,,,
30,-,Travis,Sing (Remastered 2021),-,17,13,,,,
31,-,Imagine Dragons,Thunder,-,2,93,,,,
32,-,Fever Ray,Kandy,-,32,1,,,,
33,-,Red Hot Chili Peppers,Parallel Universe,-,33,2,,,,
34,-,Infraganty,Estrellas en tus ojos,-,8,3,,,,
35,-,hoombre pánicoo,Necios (Demo),-,35,1,,,,
36,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,16,,,,
37,-,Bright Eyes,First Day of My Life,-,18,4,,,,
38,down,The Cranberries,Zombie,32,7,20,,,,
39,-,Paramore,Ain't It Fun (Radio Edit),-,3,44,,,,
40,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,37,1,,,,
41,down,Coldplay,Humankind,39,10,8,,,,
42,down,Nirvana,Come as You Are,14,3,47,,,,
43,down,ベック,Up All Night,31,1,72,,,,
44,-,Foo Fighters,Everlong,-,3,37,,,,
45,-,The Ting Tings,Be the One (Acoustic Version),-,17,8,,,,
46,up,Red Hot Chili Peppers,Scar Tissue,65,15,80,,,,
47,-,Siddhartha,Ser Parte,-,31,2,,,,
48,down,Coldplay,Adventure of a Lifetime,11,2,139,,,,
49,-,Incubus,Drive,-,6,35,,,,
50,-,Oasis,Wonderwall,-,5,26,,,,
51,up,Los Arizona,El Desierto,61,29,4,,,,
52,-,Osvaldo Angeles,De Un Desconocido,-,51,2,,,,
53,down,Foster the People,Pumped Up Kicks,9,3,143,,,,
54,-,Jonaz,Noreste Caliente,-,21,8,,,,
55,down,Smashing Pumpkins,1979 (Acoustic),29,9,31,,,,
56,-,Phoebe Bridgers,I Know the End,-,56,1,,,,
57,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,10,6,,,,
58,-,Siddhartha,00:00,-,2,20,,,,
59,down,Nirvana,Smells Like Teen Spirit,13,3,50,,,,
60,down,Los Kostra,Servicio Patronal,46,5,15,,,,
61,-,Florence + the Machine,Dog Days Are Over,-,23,6,,,,
62,up,Beth Orton,Stolen Car,75,13,20,,,,
63,down,Hozier,Take Me to Church,45,3,35,,,,
64,up,Beth Orton,Central Reservation (The Then Again Version),70,10,9,,,,
65,up,Remy Zero,Save Me,71,55,8,,,,
66,-,Los Prisioneros,Estrechez de Corazón,-,66,1,,,,
67,-,Gorillaz,Oil (feat. Stevie Nicks),-,67,1,,,,
68,up,kolico,Que Sera de Ti?,88,17,12,,,,
69,down,Milky Chance,Stolen Dance,6,2,47,,,,
70,down,Brontide,Matador,21,2,139,,,,
71,-,The Ting Tings,Great DJ (Acoustic Version),-,18,19,,,,
72,down,Radiohead,Creep,22,3,168,,,,
73,-,Billie Eilish,bury a friend,-,2,50,,,,
74,-,El Tri,Todo Sea por el Rocanrol,-,71,2,,,,
75,-,Lower Dens,Maneater,-,75,1,,,,
76,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,18,,,,
77,up,LIVE,Selling the Drama,100,51,14,,,,
78,-,Foals,My Number,-,12,23,,,,
79,down,Plastilina Mosh,Peligroso Pop,10,6,42,,,,
80,-,Temple of the Dog,Hunger Strike,-,11,27,,,,
81,-,New Order,Blue Monday,-,3,33,,,,
82,down,Travis,Baby One More Time (In Session),52,13,20,,,,
83,-,Sierra Miles,Funeral for My Morals,-,16,9,,,,
84,-,Regina Spektor,Samson,-,21,1,,,,
85,-,Sun Organ,Sunset Life 2001,-,23,4,,,,
86,-,Angel Olsen,Eyes Without a Face,-,46,1,,,,
87,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,16,,,,
88,-,Imagine Dragons & Jorgen Odegard,Whatever It Takes (Jorgen Odegard Remix),-,88,1,,,,
89,up,twenty one pilots,Ride,93,8,139,,,,
90,-,Bastille,Pompeii,-,36,7,,,,
91,-,Arcade Fire,Afterlife,-,8,47,,,,
92,-,The Killers,Shadowplay,-,30,3,,,,
93,down,Filter,Take a Picture,44,7,28,,,,
94,-,Yo La Tengo,Sinatra Drive Breakdown,-,94,1,,,,
95,-,Modest Mouse,Float On,-,7,29,,,,
96,down,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",24,10,16,,,,
97,-,Friendly Fires,In the Hospital,-,7,17,,,,
98,-,Third Eye Blind,Semi-Charmed Life,-,6,22,,,,
99,down,Billie Eilish,bad guy,17,1,146,5,2019-10-06,5,2019-10-06
100,-,The Killers,The Man,-,34,2,,,,
