Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,155,,,,
2,up,Jaymarck,Turn Up,3,2,4,,,,
3,up,ベック,Up All Night,6,1,54,,,,
4,up,Brontide,Matador,34,2,127,,,,
5,down,David Neil Cline,Metal Rules,2,1,34,,,,
6,up,Nicholas Evans,An Indie Midnight Drive,7,5,4,,,,
7,down,Barrie Gledden & Kes Loy,Just Believe It,5,5,4,,,,
8,up,Paramore,This Is Why,14,8,4,,,,
9,down,Paddy Conn,Young Dream,4,2,12,,,,
10,up,Nana Pancha,Radio (En Vivo),10,1,39,,,,
11,up,The Smashing Pumpkins,1979,63,4,37,,,,
12,up,Brontide,Caramel,31,2,130,,,,
13,up,Hopalong Cassidy,Hope,72,13,5,,,,
14,up,The 1975,I'm In Love With You,15,3,2,,,,
15,down,Tones And I,Charlie,9,9,9,,,,
16,up,Flight of the Conchords,A Kiss Is Not a Contract,24,4,113,,,,
17,-,The Black Keys,Howlin' for You,-,17,11,,,,
18,-,Bon Iver,Holocene,-,8,2,,,,
19,up,Dia Cero,La Ley,85,19,3,,,,
20,down,April Summer,Beggin' (feat. Josh Maneskin),12,3,10,,,,
21,up,Radiohead,Creep,44,3,148,,,,
22,up,Dear Boy,Swan Dives,98,3,2,,,,
23,-,Portugal. The Man,Feel It Still,-,3,93,,,,
24,-,Fastball,The Way,-,9,41,,,,
25,-,Enjoy,Target Feeling,-,25,1,,,,
26,-,Propagandhi,Free John Hinckley,-,6,62,,,,
27,down,Foster the People,Pumped Up Kicks,26,3,125,,,,
28,down,Asr Recors,Saw Beat,20,11,30,,,,
29,-,The Rembrandts,"Just the Way It Is, Baby",-,29,14,,,,
30,up,StreetWarrior,Selena Selena,37,6,19,,,,
31,up,Oasis,Wonderwall,51,5,11,,,,
32,up,Guillaume de La Chapelle,Last Chance,73,19,19,,,,
33,up,Red Hot Chili Peppers,They're Red Hot,42,4,13,,,,
34,-,Lana Del Rey,Carmen,-,34,1,,,,
35,-,Billie Eilish,bury a friend,-,2,43,,,,
36,up,Paramore,Ain't It Fun,83,3,11,,,,
37,-,Arctic Monkeys,Body Paint,-,6,1,,,,
38,down,Coldplay X BTS,My Universe,29,2,48,,,,
39,up,Tom Peters & Lorenzo De Feo,Close to the End,48,39,7,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,58,15,63,,,,
41,-,Siddhartha,00:00,-,2,13,,,,
42,down,Coldplay,Adventure of a Lifetime,32,2,121,,,,
43,up,Nirvana,Come as You Are,50,3,30,,,,
44,-,Temple of the Dog,Hunger Strike,-,11,19,,,,
45,up,Panic! At the Disco,High Hopes,62,5,75,,,,
46,-,Elle King,Ex's & Oh's,-,32,8,,,,
47,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,17,1,,,,
48,-,Lewis Capaldi,Someone You Loved,-,1,99,4,2019-10-06,4,2019-10-06
49,-,Red Hot Chili Peppers,Californication,-,42,6,,,,
50,down,Billie Eilish,bad guy,22,1,132,5,2019-10-06,5,2019-10-06
51,-,Cornershop,Brimful of Asha,-,17,20,,,,
52,-,Plastilina Mosh,Peligroso Pop,-,6,31,,,,
53,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,8,2,,,,
54,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),74,8,8,,,,
55,-,Radiohead,No Surprises,-,9,8,,,,
56,-,Coldplay,Higher Power,-,36,3,46,2021-05-16,46,2021-05-16
57,-,The Mars Volta,Goliath,-,57,1,,,,
58,down,Julien Vonarb,New Start,30,9,15,,,,
59,-,Devendra Banhart & Noah Georgeson,In a Cistern,-,27,3,,,,
60,-,Toño Quirazco,Jamaica Ska,-,17,5,,,,
61,-,Los Claxons,Fuera,-,11,1,,,,
62,-,Audioslave,Like a Stone,-,22,14,,,,
63,-,Jimi Tenor,My Mind,-,6,6,,,,
64,down,Nirvana,Smells Like Teen Spirit,13,3,31,,,,
65,down,Los Cordiales de Nuevo Leon,Mi Complice,39,16,14,,,,
66,-,Depeche Mode,Never Let Me Down Again,-,14,4,,,,
67,down,twenty one pilots,Ride,61,8,125,,,,
68,-,BENEE,Supalonely (Lownely),-,10,38,,,,
69,-,Devendra Banhart,Kantori Ongaku,-,69,1,,,,
70,down,Lotus,Ricchi e poveri,66,59,6,,,,
71,-,Moritz Bintig,Action Sports,-,71,1,,,,
72,-,Alex Ebert,Broken Record,-,72,1,,,,
73,-,Foo Fighters,Best of You,-,2,35,,,,
74,-,The War on Drugs,Red Eyes,-,17,6,,,,
75,-,Ben Folds Five,Brick,-,10,11,,,,
76,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,10,1,,,,
77,-,The Charlatans,A Man Needs to Be Told,-,5,30,,,,
78,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,21,,,,
79,-,Devendra Banhart,Fig in Leather,-,79,1,,,,
80,-,Arcade Fire,Afterlife,-,8,37,,,,
81,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,47,1,,,,
82,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,14,,,,
83,-,Cannibale,Acceleration,-,9,10,,,,
84,-,Nine Inch Nails,Closer,-,4,52,,,,
85,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,34,7,,,,
86,-,Kikagaku Moyo,Dancing Blue,-,56,1,,,,
87,-,Tame Impala,Let It Happen,-,36,6,,,,
88,-,Chicano Batman,Black Lipstick,-,10,13,,,,
89,-,Santigold,Disparate Youth,-,5,9,,,,
90,-,The Bangles,Manic Monday,-,54,5,,,,
91,-,Oasis,Don't Go Away (Demo),-,13,9,,,,
92,-,The Church,Under the Milky Way,-,6,41,,,,
93,-,Billie Myers,Kiss the Rain,-,7,20,,,,
94,-,Alice In Chains,No Excuses,-,5,1,,,,
95,-,Devendra Banhart,Your Fine Petting Duck,-,23,2,,,,
96,-,Devendra Banhart,Memorial,-,96,1,,,,
