Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,205,,,,
2,up,mehro,exploding,2,2,10,,,,
3,-,Butthole Surfers,Pepper,-,3,22,,,,
4,down,AntonyG,Introducción (Alternativo),3,2,18,,,,
5,-,Foo Fighters,Everlong,-,3,50,,,,
6,up,Faircloud,Beyond,69,2,37,,,,
7,-,Mother Love Bone,Chloe Dancer / Crown of Thorns,-,7,1,,,,
8,-,Thirty Seconds to Mars,This Is War,-,8,6,,,,
9,-,Radiohead,No Surprises,-,9,12,,,,
10,-,The Church,Under the Milky Way,-,10,45,,,,
11,down,Oliver Tree,One & Only,6,5,8,,,,
12,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,12,4,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,57,7,18,,,,
14,-,Foster the People,Houdini,-,12,3,,,,
15,up,La Memoria,La Memoria,18,8,13,,,,
16,-,Foster the People,Best Friend,-,10,4,,,,
17,-,Alice In Chains,No Excuses,-,5,18,,,,
18,-,Pearl Jam,Black,-,10,36,,,,
19,down,Oasis,Wonderwall,11,5,54,,,,
20,up,The Smashing Pumpkins,1979,70,4,76,,,,
21,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,38,,,,
22,-,Kings of Convenience,Misread,-,11,23,,,,
23,up,Clinton,Button Down Disco,64,15,2,,,,
24,-,Cabra & Rodrigo Cuevas,Tiro Pa’ Lante,-,24,1,,,,
25,-,The Stone Roses,Fools Gold (Remastered),-,11,4,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,3,58,,,,
27,down,Foster the People,Pumped Up Kicks,7,3,173,,,,
28,-,Coldplay X BTS,My Universe,-,2,83,,,,
29,up,Todos Tus Muertos,Andate (En Vivo),61,7,29,,,,
30,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,17,,,,
31,up,Bon Iver,Skinny Love,52,14,32,,,,
32,down,kolico,Que Sera de Ti?,29,17,35,,,,
33,down,Los Kostra,Servicio Patronal,20,5,39,,,,
34,-,Happy Mondays,Step On,-,10,28,,,,
35,-,Nine Inch Nails,07 Ghosts I,-,33,8,,,,
36,up,Milky Chance,Stolen Dance,40,2,61,,,,
37,down,Rosa Linn,SNAP,31,5,21,,,,
38,down,Coldplay,Adventure of a Lifetime,27,2,165,,,,
39,-,Imagine Dragons,Enemy (Live in Vegas),-,32,3,,,,
40,up,ベック,Up All Night,73,1,97,,,,
41,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),39,24,4,,,,
42,up,Jimi Tenor,My Mind,47,6,27,,,,
43,-,Nirvana,Come as You Are,-,3,76,,,,
44,-,Paramore & Remi Wolf,You First (Re: Remi Wolf),-,44,1,,,,
45,-,Red Hot Chili Peppers,Otherside,-,18,7,,,,
46,down,Radiohead,Creep,4,3,184,,,,
47,-,Capital Cities,Safe and Sound,-,2,161,,,,
48,down,Edwyn Collins,A Girl Like You,9,5,83,,,,
49,-,Landed,FM 91.1,-,4,4,,,,
50,down,Elliot Moss,Magic,24,4,10,,,,
51,-,Smash Mouth,All Star,-,4,44,,,,
52,-,twenty one pilots,Heathens,-,4,54,,,,
53,-,Fastball,The Way,-,9,51,,,,
54,-,Candlebox,Far Behind,-,2,19,,,,
55,-,Brontide,Caramel,-,2,151,,,,
56,up,Pearl Jam,Daughter,76,20,3,,,,
57,down,Nirvana,Smells Like Teen Spirit,16,3,80,,,,
58,-,Plastilina Mosh,Peligroso Pop,-,6,51,,,,
59,up,Cannibale,Acceleration,96,9,25,,,,
60,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,30,,,,
61,up,Weezer,Take on Me,63,5,79,,,,
62,-,Phoebe Bridgers,Motion Sickness,-,7,11,,,,
63,-,Tame Impala,The Less I Know the Better,-,2,36,,,,
64,-,Delays,Wanderlust,-,8,26,,,,
65,-,Daniel Powter,Bad Day,-,11,27,,,,
66,-,Geggy Tah,Whoever You Are,-,3,32,,,,
67,-,Arctic Monkeys,Four out of Five,-,67,1,,,,
68,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,23,,,,
69,-,The Marías,I Don't Know You,-,23,10,,,,
70,-,New Order,Blue Monday,-,3,43,,,,
71,-,Jet,Look What You've Done (UK Acoustic Version),-,9,16,,,,
72,up,The Ting Tings,Great DJ (Acoustic Version),86,18,32,,,,
73,down,The Avalanches,Since I Left You,68,8,5,,,,
74,-,Foo Fighters,Big Me,-,13,7,,,,
75,-,Red Hot Chili Peppers,Around the World,-,8,61,,,,
76,-,Remy Zero,Save Me,-,55,10,,,,
77,-,The Strokes,Last Nite,-,7,36,,,,
78,-,Red Hot Chili Peppers,Tell Me Baby,-,78,1,,,,
79,-,Arctic Monkeys,Jet Skis On The Moat,-,79,1,,,,
80,up,Cavetown,"1994 (Recorded at Metropolis Studios, London)",83,12,6,,,,
81,down,Rosie Carney,High and Dry,77,9,31,,,,
82,-,Radiohead,Karma Police,-,9,82,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,17,39,,,,
84,-,Zella Day,Crazy Train,-,84,1,,,,
85,-,Incubus,Drive,-,6,39,,,,
86,-,The Raconteurs,Salute Your Solution,-,25,4,,,,
87,up,The National,Bloodbuzz Ohio,88,12,26,,,,
88,down,ElihuSanz,No te apartes de mi,36,9,10,,,,
89,down,Siddhartha,00:00,21,2,35,,,,
90,-,The Charlatans,A Man Needs to Be Told,-,5,44,,,,
91,down,Max Roy,Bay,90,19,11,,,,
92,-,Foo Fighters,Best of You,-,4,45,,,,
93,-,Happy Mondays,Bob's Yer Uncle,-,64,10,,,,
94,down,Hozier,Take Me to Church,8,3,56,,,,
95,down,Sierra Miles,Voodoo Woman,84,8,27,,,,
96,-,Rubén Blades,Camaleon,-,35,3,,,,
97,-,The Raconteurs,Steady As She Goes,-,11,2,,,,
98,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,125,,,,
99,-,Bon Iver,Holocene,-,8,16,,,,
100,down,The Lumineers,Ho Hey,45,12,12,,,,
