Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,4,1,29,,,,
2,up,Lewis Capaldi,Someone You Loved,9,1,29,4,2019-10-06,4,2019-10-06
3,up,Smashing Pumpkins,Rhinocerous,6,1,24,,,,
4,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),10,4,11,,,,
5,down,Tones and I,Dance Monkey,3,1,29,6,2019-10-06,1,2019-11-10
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,5,85,2020-04-19,63,2020-05-24
7,down,Berkant Uluer,Giraffes,5,5,3,,,,
8,up,Ashe,Moral of the Story,12,5,5,49,2020-03-01,49,2020-03-01
9,up,Smashing Pumpkins,1979,25,3,27,,,,
10,up,Flight of the Conchords,A Kiss Is Not a Contract,28,4,18,,,,
11,up,Adebisi Shank,Century City,11,2,25,,,,
12,up,Empire of the Sun,Alive,53,6,22,,,,
13,down,Rangecroft,Hope for Humanity,2,2,10,,,,
14,up,Nine Inch Nails,Hope We Can Again,27,14,6,,,,
15,down,Portugal. The Man,Feel It Still,14,3,29,,,,
16,up,Coldplay,Adventure of a Lifetime,22,2,29,,,,
17,up,The Cardigans,Lovefool,21,3,21,,,,
18,-,The Boy Who Drink Stars,1994,-,18,1,,,,
19,up,Mint Field,Ella Se Queda,24,4,28,,,,
20,down,Billie Eilish,bad guy,16,1,28,5,2019-10-06,5,2019-10-06
21,-,Dangerous Rhythm,Colors,-,21,1,,,,
22,up,Imagine Dragons,Thunder,65,2,27,,,,
23,-,Florence + the Machine,Dog Days Are Over,-,23,1,,,,
24,up,Pearl Jam,Even Flow,66,7,7,,,,
25,-,Angy,Girls Just Want to Have Fun,-,16,13,,,,
26,-,Lorde,Team,-,6,2,,,,
27,-,Neon Trees,Everybody Talks,-,11,9,,,,
28,up,twenty one pilots,Stressed Out,98,5,29,,,,
29,down,Capital Cities,Safe and Sound,20,2,18,,,,
30,down,twenty one pilots,Ride,15,8,29,,,,
31,-,The White Stripes,I Just Don't Know What to Do With Myself,-,31,1,,,,
32,up,Brontide,Matador,36,2,25,,,,
33,-,Weezer,Take on Me,-,5,8,,,,
34,up,REYNA,Matinee (Ben Hobbs Remix),81,10,12,,,,
35,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,26,2,,,,
36,down,Brontide,Caramel,8,2,20,,,,
37,down,Comisarios Del Norte,No Puedo Olvidarla,35,2,19,,,,
38,down,Leika Mochan,Columpio,1,1,2,,,,
39,down,Radiohead,High and Dry,30,5,26,,,,
40,-,Pearl Jam,Jeremy,-,3,11,,,,
41,-,Billie Eilish,bury a friend,-,2,7,,,,
42,up,Modern English,I Melt With You (Tokes' Rock The Radio Mix),87,30,6,,,,
43,-,Nirvana,In Bloom (Nevermind Version),-,8,1,,,,
44,down,Radiohead,Creep,26,3,29,,,,
45,up,Jonaz,Noreste Caliente,47,21,3,,,,
46,-,Steely Dan,Peg (Live),-,8,5,,,,
47,-,Red Hot Chili Peppers,Otherside,-,22,9,,,,
48,-,Green Day,Good Riddance (Time of Your Life),-,22,3,,,,
49,-,Foo Fighters,Everlong,-,3,1,,,,
50,-,The Lumineers,Ho Hey,-,12,1,,,,
51,-,Lorde,The Louvre,-,51,1,,,,
52,down,Propagandhi,Free John Hinckley,38,6,13,,,,
53,up,Lukas Graham,7 Years,54,5,14,,,,
54,-,Hayley Williams,Dead Horse,-,54,1,,,,
55,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,6,,,,
56,-,Devo,Whip It,-,16,6,,,,
57,down,LP,Lost on You,18,4,24,,,,
58,up,Joan Osborne,One of Us,59,5,17,,,,
59,up,Boxed In,Unable,79,16,9,,,,
60,down,Sublime,Santeria,51,25,8,,,,
61,down,Talking Heads,And She Was,57,6,10,,,,
62,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),39,25,26,,,,
63,-,Jon Björk,Payday,-,3,6,,,,
64,-,Paramore,Ain't It Fun (Radio Edit),-,3,8,,,,
65,up,CHVRCHES,Deliverance,68,33,7,,,,
66,-,The Killers,Fire In Bone,-,24,2,,,,
67,-,Fiona Apple,Fast As You Can,-,52,1,,,,
68,-,Café Tacvba,Las persianas,-,39,5,,,,
69,up,LIVE,Lightning Crashes,99,15,11,,,,
70,-,Death Cab for Cutie,Soul Meets Body,-,50,2,,,,
71,-,Muki,Munk Funk,-,71,1,,,,
72,-,Smashtrax,Make Me Feel Brand New,-,19,3,,,,
73,-,Café Tacvba,El Baile Y El Salón,-,8,4,,,,
74,-,My Chemical Romance & The Used,Under Pressure,-,70,1,,,,
75,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,31,1,7,2019-10-06,7,2019-10-06
76,-,Muse,Uprising,-,41,6,,,,
77,down,Foster the People,Pumped Up Kicks,17,3,25,,,,
78,down,The Killers,Smile Like You Mean It,55,21,11,,,,
79,-,Happy Mondays,Bob's Yer Uncle,-,64,2,,,,
80,-,Fastball,The Way,-,9,4,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,24,10,,,,
82,down,Simple Plan,Welcome to My Life,74,34,2,,,,
83,-,Red Wine Roses,Red Wine Amplify,-,7,2,,,,
84,-,Keane,Under Pressure,-,30,1,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,4,18,,,,
86,-,Bastille,Pompeii (Audien Remix),-,86,1,,,,
87,up,The Strokes,Bad Decisions,95,19,6,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,69,17,15,,,,
89,-,Eurogliders,Heaven (Must Be There),-,11,5,,,,
90,-,Florence + the Machine,Dog Days Are Over (iTunes Live: London Festival '10),-,26,1,,,,
91,-,Vallanzaska,Si si si no no no,-,91,1,,,,
92,down,Lorde,Royals,13,2,19,,,,
93,-,Muse,Starlight,-,2,10,,,,
94,-,Dawn Avenue,Getting Higher,-,18,3,,,,
95,-,Weezer,Africa,-,95,1,,,,
96,down,Panic! At the Disco,High Hopes,45,5,29,,,,
97,-,Imagine Dragons,Believer (Kaskade Remix),-,6,22,,,,
98,down,Manchester Orchestra,The Gold (Nick Waterhouse Remix),82,23,8,,,,
99,-,Pearl Jam,Yellow Ledbetter,-,8,3,,,,
100,-,Spiritualized,I Think I'm In Love,-,86,1,,,,
