Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,65,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,103,,,,
3,up,Jimilian,Dejlig (feat. Fouli),3,1,56,,,,
4,up,Djämes Braun,Fugle,4,1,103,,,,
5,up,Stick Figure,Angels Above Me,5,3,79,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,103,,,,
7,up,MrNoName™,Street Walking,9,7,29,,,,
8,up,MrNoName™,Sun Days,18,8,13,,,,
9,up,MrNoName™,Feeling Good,17,6,29,,,,
10,down,MrNoName™,Visual Dreams,8,7,29,,,,
11,up,MrNoName™,Inure,14,8,12,,,,
12,up,MrNoName™,Beauty of Freedom,12,8,29,,,,
13,down,MrNoName™,S.F.I,11,11,12,,,,
14,up,Nella,Kom Baby (feat. JOSVA),60,4,10,,,,
15,down,MrNoName™,Soon Summer,6,6,29,,,,
16,down,Bob Marley & The Wailers,Is This Love,7,2,103,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,1,103,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,10,1,103,,,,
19,up,UB40,Red Red Wine (Edit),98,4,103,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,103,,,,
21,up,Natasja,Op Med Ho'det,44,2,102,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,32,18,21,,,,
23,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,23,3,,,,
24,up,Kevin Lyttle,Turn Me On,25,3,103,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,18,100,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,15,83,,,,
27,-,Koffee,Toast,-,3,102,,,,
28,-,Wafande,Uartig,-,6,73,,,,
29,down,Natasja,Fi Er Min,26,1,103,,,,
30,up,Shaggy,Boombastic,74,8,103,,,,
31,-,Bob Marley & The Wailers,Satisfy My Soul,-,22,93,,,,
32,down,Wafande,Gi' Mig Et Smil (feat. Kaka),21,2,103,,,,
33,up,The Wailers,I Shot the Sheriff,93,15,100,,,,
34,down,Stick Figure,World on Fire (feat. Slightly Stoopid),29,19,55,,,,
35,up,Stick Figure,Smokin' Love (feat. Collie Buddz),38,35,16,,,,
36,down,Stick Figure,Once in a Lifetime,13,6,69,,,,
37,down,Sean Paul,Temperature,19,3,103,,,,
38,-,Koffee,West Indies,-,38,2,,,,
39,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,52,,,,
40,down,Stick Figure,All for You,31,18,43,,,,
41,-,Jawsh 685,Laxed (Siren Beat),-,2,60,,,,
42,-,J Boog,Let's Do It Again,-,42,5,,,,
43,-,Stick Figure,Paradise,-,20,9,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,55,,,,
45,-,Wayne Wonder,No Letting Go,-,45,6,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,56,31,31,,,,
47,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,42,12,,,,
48,-,Raske Penge & Klumben,Ghettio,-,20,19,,,,
49,-,Shaggy,In the Summertime (feat. Rayvon),-,43,9,,,,
50,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,40,,,,
51,-,Sean Paul & Major Lazer,Tip Pon It,-,17,46,,,,
52,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,52,8,,,,
53,-,Stick Figure,Life is a Party,-,53,2,,,,
54,-,Shaggy,Oh Carolina,-,54,2,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,33,53,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,8,24,,,,
57,-,Koffee,Lockdown,-,17,19,,,,
58,down,Steen Rylander,Let's Change It Instrumental,40,21,4,,,,
59,up,Tanya Stephens,It's a Pity,89,59,3,,,,
60,-,Brooklyn Shanti,Johto Kotha (feat. Thornato),-,60,1,,,,
61,up,Bob Marley & The Wailers,Jamming,65,13,83,,,,
62,-,Thornato,Rhinoceros (feat. Gappy Ranks),-,62,1,,,,
63,-,Natasja,Gully Slang,-,36,31,,,,
64,-,Bob Marley & The Wailers,Exodus,-,13,98,,,,
65,-,Ziggy Marley,Rebellion Rises,-,65,1,,,,
66,down,Steen Rylander,I Feel You Coming up so Close Instrumental,45,24,4,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,48,12,,,,
68,down,Steen Rylander,It’s in the Stories That We Say Instrumental,47,25,4,,,,
69,-,Alton Ellis,It's a Shame,-,69,1,,,,
70,down,Steen Rylander,There's No Chance for Me and You Instrumental,49,27,3,,,,
71,-,Bob Marley & The Wailers,Redemption Song,-,8,102,,,,
72,-,Bikstok Røgsystem,Tjikkah,-,61,8,,,,
73,-,Busy Signal,Stay So,-,73,1,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,28,67,,,,
75,down,Steen Rylander,Let’s Get Lost Together Instrumental,50,29,3,,,,
76,-,Bikstok Røgsystem,Penge På Græs,-,23,72,,,,
77,-,Bikstok Røgsystem,Cigar,-,12,98,,,,
78,-,Bikstok,Gondolagoz,-,56,16,,,,
79,-,Pharfar,Kawasaki,-,74,2,,,,
80,down,Steen Rylander,Trying on My Own Instrumental,51,31,3,,,,
81,down,Steen Rylander,When the Nighttime Starts Calling in Instrumental,52,33,3,,,,
82,-,Thornato,Rhinoceros (Instrumental),-,82,1,,,,
83,-,Raske Penge & Klumben,Fridag!,-,17,77,,,,
84,-,The Frightnrs,Gonna Make Time Version,-,84,1,,,,
85,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],28,4,18,,,,
86,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,17,,,,
87,down,Christopher Martin,Paper Loving,22,3,72,,,,
88,-,Thornato,Rhinoceros (feat. Gappy Ranks) [Poirier Remix],-,88,1,,,,
89,-,Buppy Brown & Sahara,Tyalee,-,89,1,,,,
90,down,Stick Figure,Shine,64,25,30,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,12,102,,,,
92,-,Bob Marley & The Wailers,Ambush In the Night,-,43,14,,,,
93,-,J Boog,Let's Do It Again,-,1,99,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,35,,,,
95,down,Djämes Braun,Lytter Ik' Til Dem,72,13,102,,,,
96,-,Shaggy,It Wasnt Me,-,9,16,,,,
97,-,Stick Figure,Out the Door,-,68,1,,,,
98,down,Djämes Braun,Farlig Tiger,27,10,101,,,,
99,-,Thornato,Back It Up (feat. Zongo Abongo),-,99,1,,,,
100,-,Maxi Priest,Close to You,-,58,27,,,,
