Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,8,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,55,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,55,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,55,,,,
5,down,Stick Figure,Angels Above Me,4,3,31,,,,
6,up,Natasja,Op Med Ho'det,7,2,55,,,,
7,up,Kevin Lyttle,Turn Me On,10,3,55,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,55,,,,
9,down,Natasja,Ildebrand I Byen,8,4,55,,,,
10,down,Natasja,Fi Er Min,6,1,55,,,,
11,up,J Boog,Let's Do It Again,15,1,55,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,55,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,1,55,,,,
14,down,Djämes Braun,Fugle,12,1,55,,,,
15,up,Natasja,Calabria 2008,21,11,54,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,55,,,,
17,down,Natasja,I Danmark Er Jeg Født,11,7,54,,,,
18,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,16,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,55,,,,
20,up,Sean Paul,Temperature,28,3,55,,,,
21,down,Wafande,Gi' Mig Et Smil (feat. Kaka),19,2,55,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,12,55,,,,
23,up,Inner Circle,Sweat (A La La La La Long),24,16,55,,,,
24,up,UB40,Red Red Wine (Edit),26,4,55,,,,
25,up,The Wailers,I Shot the Sheriff,42,15,54,,,,
26,down,Natasja,Monaco (feat. Bukki Blæs),22,14,53,,,,
27,up,Koffee,Toast,38,3,55,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,3,12,,,,
29,down,Bob Marley & The Wailers,Redemption Song,23,8,55,,,,
30,up,Shaggy,Boombastic,39,8,55,,,,
31,down,ICEKIID,Coco Chanel,29,8,54,,,,
32,down,Natasja,Gør Det (feat. Yepha),27,16,53,,,,
33,up,Gyptian,Wine Slow,59,23,42,,,,
34,down,Wayne Wonder,No Letting Go,31,25,41,,,,
35,up,Bikstok Røgsystem,Cigar (feat. Natasja),84,20,32,,,,
36,up,The Wailers,"Get Up, Stand Up",50,10,54,,,,
37,-,Bob Marley & The Wailers,Waiting In Vain,-,18,53,,,,
38,down,Gyptian,Hold You (Hold Yuh),33,28,35,,,,
39,down,Natasja,Smuk Og Dejlig,30,14,54,,,,
40,down,Johnny Nash,I Can See Clearly Now,34,5,15,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,14,55,,,,
42,down,Stick Figure,Once in a Lifetime,36,6,21,,,,
43,-,Spice,So Mi Like It,-,21,16,,,,
44,up,Djämes Braun,Lytter Ik' Til Dem,45,13,55,,,,
45,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),40,30,35,,,,
46,-,Bob Marley & The Wailers,Jamming,-,13,43,,,,
47,up,Djämes Braun,Farlig Tiger,60,10,55,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,62,21,54,,,,
49,up,Popcaan,ALL I NEED (feat. Drake),74,12,12,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,20,53,,,,
51,-,Conkarah,Banana (feat. Shaggy),-,9,27,,,,
52,-,Dexta Daps,Call Me If,-,52,1,,,,
53,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,13,,,,
54,down,Bob Marley & The Wailers,Exodus,52,13,52,,,,
55,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,41,,,,
56,up,The Dynamics,Move on Up,71,22,13,,,,
57,-,Vybz Kartel,Try Dat,-,57,2,,,,
58,down,Gentleman,Devam,43,35,7,,,,
59,-,Pharfar & Fire Raka,Them No Ready,-,59,1,,,,
60,down,Jawsh 685,Laxed (Siren Beat),53,2,26,,,,
61,-,Inner Circle,Bad Boys (Theme from COPS),-,36,20,,,,
62,up,Justin Wellington,Iko Iko (feat. Small Jam),82,1,19,,,,
63,up,WSTRN,Never Find,95,17,7,,,,
64,down,Raske Penge & Klumben,Faxe Kondi,35,2,54,,,,
65,up,Shenseea & Tyga,Blessed,83,12,45,,,,
66,up,WSTRN,Armagidion (feat. Sai so),93,53,5,,,,
67,up,Wafande,En Anden (feat. Xander),73,45,16,,,,
68,-,Sister Nancy,Bam Bam,-,14,51,,,,
69,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,39,12,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,66,1,39,,,,
71,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),37,27,32,,,,
72,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),76,29,35,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,80,22,52,,,,
74,down,Bikstok Røgsystem,Cigar,49,12,54,,,,
75,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),68,68,2,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper,77,72,7,,,,
77,-,Singah,Teyamo,-,59,3,,,,
78,-,Bikstok Røgsystem,DK's Koner,-,35,34,,,,
79,down,Natasja,Gully Slang,44,36,21,,,,
80,-,Kranium,Gal Policy,-,35,11,,,,
81,-,Slida & Swipe,Back Fi Ya Bend,-,81,1,,,,
82,-,Khruangbin,Mary Always,-,51,12,,,,
83,-,Mandella Linkz,Tombstone,-,83,1,,,,
84,down,Raske Penge & Klumben,Fridag!,47,17,47,,,,
85,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,65,11,,,,
86,-,Bob Marley & The Wailers,Jah Live,-,51,2,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,60,5,,,,
88,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,42,5,,,,
89,down,Koffee,Rapture,46,15,51,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,22,48,,,,
91,-,Gregory Isaacs,Night Nurse,-,39,10,,,,
92,down,Raske Penge,Intelligent,58,41,32,,,,
93,down,Ziggy Marley,True to Myself,78,62,4,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,43,5,,,,
95,-,Konshens & J Capri,Pull up to Mi Bumper,-,90,1,,,,
96,-,Natasja,One Spliff a Day,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,7,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,31,14,,,,
99,-,Fastpoholmen,Min Kära,-,99,1,,,,
100,down,Bikstok Røgsystem,Penge På Græs,61,23,43,,,,
