Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),2,1,30,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,77,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,77,,,,
5,up,Stick Figure,Angels Above Me,6,3,53,,,,
6,down,Djämes Braun,Fugle,4,1,77,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,77,,,,
8,up,UB40,Red Red Wine (Edit),13,4,77,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,77,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,77,,,,
11,up,Kevin Lyttle,Turn Me On,28,3,77,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,77,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,77,,,,
14,up,MrNoName™,Street Walking,17,7,4,,,,
15,down,Christopher Martin,Paper Loving,11,3,48,,,,
16,down,MrNoName™,Feeling Good,15,6,4,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,8,77,,,,
18,up,MrNoName™,Visual Dreams,20,7,4,,,,
19,up,MrNoName™,Beauty of Freedom,22,8,4,,,,
20,up,MrNoName™,Soon Summer,21,6,4,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,15,58,,,,
22,down,Natasja,Op Med Ho'det,18,2,77,,,,
23,up,Natasja,Ildebrand I Byen,31,4,77,,,,
24,down,Stick Figure,Once in a Lifetime,16,6,43,,,,
25,up,Sean Paul,Temperature,35,3,77,,,,
26,down,Natasja,Fi Er Min,12,1,77,,,,
27,up,Bob Marley & The Wailers,Stir It Up,45,14,75,,,,
28,down,MrNoName™,S.F.I,25,11,2,,,,
29,down,MrNoName™,Inure,23,8,2,,,,
30,down,MrNoName™,Sun Days,24,8,2,,,,
31,up,The Wailers,I Shot the Sheriff,40,15,75,,,,
32,up,Wafande,Gi' Mig Et Smil (feat. Kaka),33,2,77,,,,
33,down,Shaggy,Boombastic,27,8,77,,,,
34,up,Djämes Braun,Lytter Ik' Til Dem,50,13,76,,,,
35,up,The Wailers,"Get Up, Stand Up",36,10,74,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,39,18,75,,,,
37,up,Bob Marley & The Wailers,Exodus,53,13,73,,,,
38,up,Jawsh 685,Laxed (Siren Beat),52,2,46,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,4,77,,,,
40,up,Bob Marley & The Wailers,Jamming,97,13,61,,,,
41,up,Natasja,Monaco (feat. Bukki Blæs),48,14,74,,,,
42,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,3,34,,,,
43,down,Djämes Braun,Farlig Tiger,37,10,76,,,,
44,down,J Boog,Let's Do It Again,26,1,76,,,,
45,down,Inner Circle,Sweat (A La La La La Long),32,16,75,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,78,22,72,,,,
47,up,Natasja,I Danmark Er Jeg Født,59,7,76,,,,
48,up,Gyptian,Hold You (Hold Yuh),82,28,53,,,,
49,up,Paris Boy,Problemas,57,32,3,,,,
50,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,38,,,,
51,down,Raske Penge & Klumben,Faxe Kondi,46,2,73,,,,
52,down,Bikstok Røgsystem,Cigar,42,12,74,,,,
53,up,Koffee,Toast,62,3,77,,,,
54,-,Wafande,Uartig,-,6,55,,,,
55,up,Johnny Nash,I Can See Clearly Now,99,5,36,,,,
56,down,ICEKIID,Coco Chanel,43,8,76,,,,
57,-,The Committee & Ruf Dug,Dance with Me Baby (feat. Olivia Lucy Phillip) [Ruffy's Lovers Rock],-,57,1,,,,
58,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,1,38,,,,
59,down,Raske Penge & Klumben,Fridag!,30,17,60,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,58,22,63,,,,
61,up,Koffee,W (feat. Gunna),69,1,72,,,,
62,-,Dr. Alban,It's My Life,-,42,26,,,,
63,down,Natasja,Calabria 2008,44,11,76,,,,
64,up,Bob Marley & The Wailers,Sun Is Shining,70,31,21,,,,
65,down,Stick Figure,World on Fire (feat. Slightly Stoopid),29,19,31,,,,
66,-,Jimmy Cliff,I Can See Clearly Now,-,30,26,,,,
67,-,Bikstok Røgsystem,DK's Koner,-,35,44,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,4,,,,
69,up,Stick Figure,Shine,88,25,9,,,,
70,up,Bikstok Røgsystem,Penge På Græs,93,23,59,,,,
71,-,UB40,Red Red Wine (12'' Version),-,29,16,,,,
72,up,Natasja,Gør Det (feat. Yepha),79,16,75,,,,
73,down,Bikstok Røgsystem,Fabrik,55,20,60,,,,
74,-,Shenseea & Tyga,Blessed,-,12,57,,,,
75,-,UB40,(I Can't Help) Falling in Love With You,-,21,71,,,,
76,down,Natasja,Smuk Og Dejlig,49,14,74,,,,
77,-,Audiodub,It's Never Enough,-,77,2,,,,
78,-,Koffee,Lockdown,-,17,17,,,,
79,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,23,,,,
80,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",51,18,10,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,12,77,,,,
82,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),95,16,46,,,,
83,-,Miyagi,Angel,-,83,2,,,,
84,down,Skillibeng,Crocodile Teeth,65,20,3,,,,
85,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,75,1,,,,
86,-,Tommy Lee Sparta,Under Vibes,-,86,1,,,,
87,-,ICEKIID,Afrikaner,-,18,70,,,,
88,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),54,27,48,,,,
89,-,Kaka,En Sidste Sang,-,43,28,,,,
90,-,DJ Frass & Shenseea,Good Comfort,-,86,1,,,,
91,-,Alborosie,For The Culture,-,91,1,,,,
92,down,Gyptian,Wine Slow,81,23,56,,,,
93,down,Zum,Rebel (feat. Shenseea),90,21,14,,,,
94,-,Raske Penge & Klumben,Sig Det Som Det Er,-,24,10,,,,
95,-,Sister Nancy,Bam Bam,-,14,64,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,13,,,,
97,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),77,29,46,,,,
98,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,55,,,,
99,-,The Mighty Diamonds,Illiteracy,-,99,1,,,,
100,-,Raske Penge,Baghave (Med Topgunn),-,53,9,,,,
