Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sauwestari,Uerisimaartitaaneq,1,1,57,,,,
2,up,Djämes Braun,Fugle,3,1,243,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,27,,,,
4,up,Natasja,Gi' Mig Danmark Tilbage,7,1,243,,,,
5,down,Sauwestari,Sulisartoq,4,2,57,,,,
6,up,Sauwestari,Ukioq Kaajallallugu,6,2,57,,,,
7,down,Sauwestari,Nikorfagit,5,2,57,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,243,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,9,7,,,,
10,up,Wafande,Gi' Mig Et Smil (feat. Kaka),13,2,243,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,243,,,,
12,down,Sauwestari,Tunuani,10,4,57,,,,
13,down,Sauwestari,Aajuna Kammalaat,9,6,57,,,,
14,down,Sauwestari,Upperilersimavaat Isummatik,11,7,57,,,,
15,down,Sauwestari,Silarsuara Ikippat (feat. Pede B),12,6,57,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,205,,,,
17,up,Bob Marley & The Wailers,Is This Love,21,2,243,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,24,1,243,,,,
19,down,Sauwestari,?anigaV,17,9,57,,,,
20,up,Sauwestari,Uummatinni,22,8,57,,,,
21,down,Sauwestari,Apeqqutit (feat. Asger B),19,11,57,,,,
22,down,Natasja,Op Med Ho'det,18,2,241,,,,
23,up,Natasja,Fi Er Min,23,1,243,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,243,,,,
25,up,Natasja,Ildebrand I Byen,26,4,241,,,,
26,down,Jimilian,Dejlig (feat. Fouli),25,1,196,,,,
27,up,Djämes Braun,Farlig Tiger,27,10,241,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,15,213,,,,
29,up,Kevin Lyttle,Turn Me On,30,3,243,,,,
30,down,Wafande,Uartig,29,6,208,,,,
31,up,Djämes Braun,Lytter Ik' Til Dem,33,13,242,,,,
32,down,UB40,Red Red Wine (Edit),28,4,221,,,,
33,up,The Wailers,"Get Up, Stand Up",36,10,239,,,,
34,up,The Wailers,I Shot the Sheriff,40,15,237,,,,
35,up,Bob Marley & The Wailers,Stir It Up,39,14,240,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,16,139,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,37,7,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,54,31,156,,,,
39,down,Sauwestari,Upperilersimavaat Isummatik (Andachan Remix),34,10,18,,,,
40,up,Natasja,Calabria 2008,44,11,241,,,,
41,down,Bikstok Røgsystem,Cigar,37,12,237,,,,
42,up,Inner Circle,Sweat (A La La La La Long),45,16,236,,,,
43,down,ICEKIID,Coco Chanel,41,8,239,,,,
44,down,EaggerStunn,Kugledans (feat. Geolo G),38,37,7,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,46,18,238,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,8,164,,,,
47,down,Bob Marley & The Wailers,Redemption Song,32,8,242,,,,
48,down,Dr. Alban,It's My Life,42,42,43,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,5,242,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,55,22,216,,,,
51,down,Shaggy,Boombastic,50,8,242,,,,
52,up,ICEKIID,Afrikaner,59,18,206,,,,
53,down,Raske Penge & Klumben,Fridag!,49,17,210,,,,
54,down,Stick Figure,Angels Above Me,52,3,219,,,,
55,down,Bob Marley & The Wailers,Jamming,51,13,215,,,,
56,up,Natasja,Monaco (feat. Bukki Blæs),56,14,231,,,,
57,up,Sister Nancy,Bam Bam,58,14,210,,,,
58,up,Bob Marley & The Wailers,Exodus,72,13,195,,,,
59,up,Bob Marley & The Wailers,Easy Skanking,60,22,184,,,,
60,up,Djämes Braun,Inficeret,65,36,172,,,,
61,down,Bikstok Røgsystem,Fabrik,53,20,208,,,,
62,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",61,26,162,,,,
63,up,Natasja,I Danmark Er Jeg Født,63,7,240,,,,
64,down,Dr. Alban,Sing Hallelujah! (Short),57,57,7,,,,
65,down,Natasja,Smuk Og Dejlig,62,14,217,,,,
66,up,Million Stylez,Miss Fatty,87,66,5,,,,
67,up,Bob Marley & The Wailers,"Jamming (7"" Version)",74,48,73,,,,
68,down,Natasja,Gør Det (feat. Yepha),66,16,229,,,,
69,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,56,15,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,55,26,,,,
71,up,Klumben & Raske Penge,Normal,77,71,2,,,,
72,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,72,1,,,,
73,-,Barbara Pontail,Exposing,-,73,2,,,,
74,up,Bob Marley & The Wailers,Concrete Jungle,81,52,53,,,,
75,-,Barbara Pontail,Berawa,-,75,2,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,37,90,,,,
77,-,Byron Messia,Talibans,-,22,62,,,,
78,-,Barbara Pontail,Romeo,-,78,1,,,,
79,-,Barbara Pontail,Lonely,-,79,1,,,,
80,-,Barbara Pontail,Sink,-,80,1,,,,
81,-,Barbara Pontail,Plumber Arms,-,81,1,,,,
82,-,Barbara Pontail,Time,-,82,2,,,,
83,down,Bikstok,80'Eren,69,21,137,,,,
84,-,Barbara Pontail,Need Time,-,84,2,,,,
85,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),98,27,116,,,,
86,down,Bob Marley & The Wailers,So Much Trouble in the World,75,28,16,,,,
87,down,Blaiz Fyah & Tribal Kush,Bad,86,18,67,,,,
88,-,Barbara Pontail,Lounging Chair,-,88,4,,,,
89,-,Wolff,Ruhige Dub-Stimmung,-,71,4,,,,
90,down,Bikstok Røgsystem,Penge På Græs,70,23,178,,,,
91,down,UB40,Red Red Wine (12'' Version),88,29,129,,,,
92,down,Wafande,En Anden (feat. Xander),84,45,83,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,4,231,,,,
94,-,Barbara Pontail,Golden Time,-,94,1,,,,
95,-,Bob Marley & The Wailers,Running Away,-,55,6,,,,
96,down,Christopher Martin,Paper Loving,83,3,180,,,,
97,down,Stick Figure,Once in a Lifetime,85,6,188,,,,
98,down,Bikstok,Uranium,82,45,62,,,,
99,-,Wolff,Sanfte Wellen Drift,-,94,3,,,,
100,down,Stick Figure,World on Fire (feat. Slightly Stoopid),76,19,119,,,,
